Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Xile
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d07&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;5,04;0,09
De 15 a 19 anys;..;..;5;4,20;0,08
De 20 a 24 anys;..;..;4;3,36;0,06
De 25 a 29 anys;..;..;6;5,04;0,09
De 30 a 34 anys;..;..;11;9,24;0,17
De 35 a 39 anys;5;5;10;8,40;0,15
De 40 a 44 anys;4;4;8;6,72;0,12
De 45 a 49 anys;7;4;11;9,24;0,17
De 50 a 54 anys;..;..;7;5,88;0,11
De 55 a 59 anys;..;..;8;6,72;0,12
De 60 a 64 anys;..;..;8;6,72;0,12
De 65 a 69 anys;..;..;7;5,88;0,11
De 70 a 74 anys;..;..;4;3,36;0,06
De 75 a 79 anys;..;..;9;7,56;0,14
De 80 a 84 anys;..;..;4;3,36;0,06
85 o més anys;..;..;9;7,56;0,14
Total;65;54;119;100,00;1,82
%;54,62;45,38;100,00;;

