Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2372;130;46,59;5,48
Calella;552;33;11,83;5,98
Argentona;150;16;5,73;10,67
Vilassar de Mar;322;12;4,30;3,73
Masnou, el;448;11;3,94;2,46
Pineda de Mar;468;11;3,94;2,35
Montgat;183;8;2,87;4,37
Sant Pol de Mar;147;8;2,87;5,44
Sant Andreu de Llavaneres;136;8;2,87;5,88
Alella;195;7;2,51;3,59
Vilassar de Dalt;116;6;2,15;5,17
Arenys de Munt;102;5;1,79;4,90
Palafolls;88;4;1,43;4,55
Arenys de Mar;351;4;1,43;1,14
Resta de municipis;2249;16;5,73;0,00
Maresme;7879;279;100,00;3,54

