Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d35&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,18,47,10.47,6.31
De 5 a 9 anys,34,20,54,12.03,7.25
De 10 a 14 anys,37,25,62,13.81,8.32
De 15 a 19 anys,41,34,75,16.70,10.07
De 20 a 24 anys,16,17,33,7.35,4.43
De 25 a 29 anys,12,15,27,6.01,3.62
De 30 a 34 anys,6,7,13,2.90,1.74
De 35 a 39 anys,6,18,24,5.35,3.22
De 40 a 44 anys,15,13,28,6.24,3.76
De 45 a 49 anys,22,7,29,6.46,3.89
De 50 a 54 anys,7,12,19,4.23,2.55
De 55 a 59 anys,15,4,19,4.23,2.55
De 60 a 64 anys,..,..,12,2.67,1.61
De 65 a 69 anys,..,..,4,0.89,0.54
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,254,195,449,100.00,60.27
%,56.57,43.43,100.00,,

