Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2390,38,18.81,1.59
"Garriga, la",321,17,8.42,5.30
Cardedeu,298,15,7.43,5.03
Mollet del Vallès,1181,14,6.93,1.19
Caldes de Montbui,391,11,5.45,2.81
"Ametlla del Vallès, l'",165,9,4.46,5.45
Llinars del Vallès,172,9,4.46,5.23
Bigues i Riells del Fai,80,9,4.46,11.25
Montornès del Vallès,361,8,3.96,2.22
Vallromanes,43,7,3.47,16.28
"Roca del Vallès, la",109,7,3.47,6.42
Sant Celoni,406,7,3.47,1.72
Montmeló,123,7,3.47,5.69
"Llagosta, la",210,6,2.97,2.86
Sant Fost de Campsentelles,83,6,2.97,7.23
Canovelles,382,5,2.48,1.31
Cànoves i Samalús,37,5,2.48,13.51
Martorelles,79,4,1.98,5.06
Sant Esteve de Palautordera,31,4,1.98,12.90
Resta de municipis,1275,14,6.93,0.00
Vallès Oriental,8137,202,100.00,2.48

