Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d31&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;167;55,85;0,54
Bèlgica;38;12,71;0,49
Regne Unit;34;11,37;0,29
Alemanya;34;11,37;0,21
Portugal;8;2,68;1,02
Països Baixos;7;2,34;0,19
Irlanda;4;1,34;0,42
Resta de països;7;2,34;..
Total subcontinent;299;100,00;..

