Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d39&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vielha e Mijaran;282;195;49,24;69,15
Les;68;61;15,40;89,71
Bossòst;58;44;11,11;75,86
Bausen;26;22;5,56;84,62
Vilamòs;22;21;5,30;95,45
Naut Aran;37;18;4,55;48,65
Bòrdes, Es;21;17;4,29;80,95
Arres;10;9;2,27;90,00
Canejan;13;9;2,27;69,23
Aran;537;396;100,00;73,74

