Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cameroon
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d208&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,42,0.02,-3,-6.67
2023,256633,45,0.02,11,32.35
2022,249449,34,0.01,-4,-10.53
2021,238306,38,0.02,-7,-15.56
2020,232453,45,0.02,-12,-21.05
2019,222734,57,0.03,-3,-5.00
2018,213842,60,0.03,14,30.43
2017,201654,46,0.02,9,24.32
2016,187951,37,0.02,3,8.82
2015,173050,34,0.02,7,25.93
2014,158671,27,0.02,-4,-12.90
2013,146049,31,0.02,0,0.00
2012,133654,31,0.02,0,0.00
2011,122992,31,0.03,-12,-27.91
2010,112502,43,0.04,5,13.16
2009,103269,38,0.04,..,..

