Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;23;51;6,28;2,64
De 5 a 9 anys;16;26;42;5,17;2,17
De 10 a 14 anys;23;19;42;5,17;2,17
De 15 a 19 anys;18;22;40;4,93;2,07
De 20 a 24 anys;20;17;37;4,56;1,91
De 25 a 29 anys;21;21;42;5,17;2,17
De 30 a 34 anys;31;39;70;8,62;3,62
De 35 a 39 anys;29;44;73;8,99;3,77
De 40 a 44 anys;38;40;78;9,61;4,03
De 45 a 49 anys;42;40;82;10,10;4,24
De 50 a 54 anys;17;21;38;4,68;1,96
De 55 a 59 anys;22;11;33;4,06;1,71
De 60 a 64 anys;8;16;24;2,96;1,24
De 65 a 69 anys;19;11;30;3,69;1,55
De 70 a 74 anys;18;29;47;5,79;2,43
De 75 a 79 anys;27;15;42;5,17;2,17
De 80 a 84 anys;14;7;21;2,59;1,09
85 o més anys;6;14;20;2,46;1,03
Total;397;415;812;100,00;41,99
%;48,89;51,11;100,00;;

