Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;10;28;4,24;0,02
De 5 a 9 anys;20;19;39;5,90;0,02
De 10 a 14 anys;21;18;39;5,90;0,02
De 15 a 19 anys;29;22;51;7,72;0,03
De 20 a 24 anys;23;20;43;6,51;0,02
De 25 a 29 anys;36;21;57;8,62;0,03
De 30 a 34 anys;17;16;33;4,99;0,02
De 35 a 39 anys;19;15;34;5,14;0,02
De 40 a 44 anys;12;12;24;3,63;0,01
De 45 a 49 anys;16;15;31;4,69;0,02
De 50 a 54 anys;25;15;40;6,05;0,02
De 55 a 59 anys;22;23;45;6,81;0,02
De 60 a 64 anys;36;25;61;9,23;0,03
De 65 a 69 anys;20;24;44;6,66;0,02
De 70 a 74 anys;14;19;33;4,99;0,02
De 75 a 79 anys;7;16;23;3,48;0,01
De 80 a 84 anys;10;6;16;2,42;<0,01
85 o més anys;14;6;20;3,03;0,01
Total;359;302;661;100,00;0,37
%;54,31;45,69;100,00;;

