Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Netherlands
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d121&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,135,2.08,0,0.00
2023,6374,135,2.12,3,2.27
2022,6133,132,2.15,1,0.76
2021,5726,131,2.29,3,2.34
2020,5467,128,2.34,1,0.79
2019,5150,127,2.47,4,3.25
2018,4766,123,2.58,8,6.96
2017,4220,115,2.73,-2,-1.71
2016,3595,117,3.25,10,9.35
2015,2930,107,3.65,10,10.31
2014,2369,97,4.09,21,27.63
2013,1979,76,3.84,10,15.15
2012,1704,66,3.87,11,20.00
2011,1507,55,3.65,3,5.77
2010,1329,52,3.91,-4,-7.14
2009,1191,56,4.70,..,..

