Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;1717;106;14,19;6,17
Castelldefels;1859;102;13,65;5,49
Esplugues de Llobregat;1238;79;10,58;6,38
Sant Boi de Llobregat;1448;66;8,84;4,56
Sant Feliu de Llobregat;825;48;6,43;5,82
Gavà;1058;40;5,35;3,78
Martorell;1012;36;4,82;3,56
Prat de Llobregat, el;1070;35;4,69;3,27
Sant Joan Despí;488;32;4,28;6,56
Viladecans;989;30;4,02;3,03
Esparreguera;472;26;3,48;5,51
Sant Just Desvern;566;24;3,21;4,24
Sant Vicenç dels Horts;346;20;2,68;5,78
Molins de Rei;525;18;2,41;3,43
Begues;129;14;1,87;10,85
Pallejà;167;10;1,34;5,99
Corbera de Llobregat;242;9;1,20;3,72
Sant Andreu de la Barca;529;9;1,20;1,70
Sant Climent de Llobregat;44;9;1,20;20,45
Vallirana;201;7;0,94;3,48
Papiol, el;108;7;0,94;6,48
Olesa de Montserrat;539;6;0,80;1,11
Santa Coloma de Cervelló;103;4;0,54;3,88
Resta de municipis;708;10;1,34;0,00
Baix Llobregat;16383;747;100,00;4,56

