Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;8;17;4,78;0,66
De 5 a 9 anys;6;16;22;6,18;0,85
De 10 a 14 anys;12;10;22;6,18;0,85
De 15 a 19 anys;7;13;20;5,62;0,78
De 20 a 24 anys;13;11;24;6,74;0,93
De 25 a 29 anys;7;11;18;5,06;0,70
De 30 a 34 anys;14;19;33;9,27;1,28
De 35 a 39 anys;15;15;30;8,43;1,16
De 40 a 44 anys;18;18;36;10,11;1,40
De 45 a 49 anys;19;22;41;11,52;1,59
De 50 a 54 anys;14;7;21;5,90;0,81
De 55 a 59 anys;5;5;10;2,81;0,39
De 60 a 64 anys;..;..;9;2,53;0,35
De 65 a 69 anys;6;10;16;4,49;0,62
De 70 a 74 anys;6;7;13;3,65;0,50
De 75 a 79 anys;4;6;10;2,81;0,39
De 80 a 84 anys;5;5;10;2,81;0,39
85 o més anys;..;..;4;1,12;0,16
Total;164;192;356;100,00;13,81
%;46,07;53,93;100,00;;

