Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;343;46,54;1,09
Ecuador;107;14,52;1,03
Chile;75;10,18;0,78
Uruguay;45;6,11;1,09
Brasil;38;5,16;0,30
Colombia;36;4,88;0,54
Venezuela;31;4,21;0,39
Bolívia;30;4,07;0,84
Perú;29;3,93;0,54
Resta de països;3;0,41;..
Total subcontinent;737;100,00;..

