Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d34&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;775;13,41;35;4,73
2023;5444;740;13,59;38;5,41
2022;5313;702;13,21;40;6,04
2021;5004;662;13,23;26;4,09
2020;4791;636;13,27;37;6,18
2019;4498;599;13,32;61;11,34
2018;4170;538;12,90;55;11,39
2017;3757;483;12,86;66;15,83
2016;3371;417;12,37;69;19,83
2015;3027;348;11,50;79;29,37
2014;2682;269;10,03;18;7,17
2013;2383;251;10,53;15;6,36
2012;2119;236;11,14;5;2,16
2011;1913;231;12,08;16;7,44
2010;1721;215;12,49;11;5,39
2009;1595;204;12,79;..;..

