Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;98;88;186;6,18;2,47
De 5 a 9 anys;105;77;182;6,05;2,41
De 10 a 14 anys;84;71;155;5,15;2,06
De 15 a 19 anys;55;64;119;3,96;1,58
De 20 a 24 anys;64;48;112;3,72;1,49
De 25 a 29 anys;62;77;139;4,62;1,84
De 30 a 34 anys;101;134;235;7,81;3,12
De 35 a 39 anys;112;171;283;9,41;3,75
De 40 a 44 anys;131;137;268;8,91;3,55
De 45 a 49 anys;107;121;228;7,58;3,02
De 50 a 54 anys;74;85;159;5,29;2,11
De 55 a 59 anys;68;76;144;4,79;1,91
De 60 a 64 anys;77;69;146;4,85;1,94
De 65 a 69 anys;65;76;141;4,69;1,87
De 70 a 74 anys;83;69;152;5,05;2,02
De 75 a 79 anys;76;65;141;4,69;1,87
De 80 a 84 anys;61;48;109;3,62;1,45
85 o més anys;47;62;109;3,62;1,45
Total;1470;1538;3008;100,00;39,90
%;48,87;51,13;100,00;;

