Població resident a l'estranger per països. 2012
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&res=d13&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Filipinas;436;62,73;87,55
Singapur;96;13,81;59,63
Tailandia;66;9,50;47,83
Indonesia;45;6,47;58,44
Malaisia;25;3,60;62,50
Vietnam;20;2,88;43,48
Camboya;5;0,72;83,33
Resta de països;2;0,29;..
Total subcontinent;695;100,00;..

