Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;45;0,67;7;18,42
2023;6397;38;0,59;-4;-9,52
2022;6208;42;0,68;6;16,67
2021;5794;36;0,62;6;20,00
2020;5540;30;0,54;-5;-14,29
2019;5204;35;0,67;0;0,00
2018;4882;35;0,72;8;29,63
2017;4475;27;0,60;7;35,00
2016;4048;20;0,49;5;33,33
2015;3550;15;0,42;0;0,00
2014;3144;15;0,48;3;25,00
2013;2743;12;0,44;1;9,09
2012;2502;11;0,44;4;57,14
2011;2270;7;0,31;-2;-22,22
2010;2028;9;0,44;-2;-18,18
2009;1825;11;0,60;..;..

