Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;46;86;1,83;1,07
De 5 a 9 anys;70;65;135;2,87;1,68
De 10 a 14 anys;88;71;159;3,38;1,98
De 15 a 19 anys;77;78;155;3,30;1,93
De 20 a 24 anys;102;99;201;4,27;2,50
De 25 a 29 anys;88;104;192;4,08;2,39
De 30 a 34 anys;153;162;315;6,70;3,92
De 35 a 39 anys;340;335;675;14,35;8,41
De 40 a 44 anys;296;271;567;12,06;7,06
De 45 a 49 anys;210;170;380;8,08;4,73
De 50 a 54 anys;206;192;398;8,46;4,96
De 55 a 59 anys;171;148;319;6,78;3,97
De 60 a 64 anys;142;145;287;6,10;3,57
De 65 a 69 anys;117;118;235;5,00;2,93
De 70 a 74 anys;105;100;205;4,36;2,55
De 75 a 79 anys;56;86;142;3,02;1,77
De 80 a 84 anys;57;56;113;2,40;1,41
85 o més anys;58;81;139;2,96;1,73
Total;2376;2327;4703;100,00;58,58
%;50,52;49,48;100,00;;

