Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,68,123,8.44,0.10
De 5 a 9 anys,107,90,197,13.51,0.16
De 10 a 14 anys,82,68,150,10.29,0.12
De 15 a 19 anys,77,74,151,10.36,0.12
De 20 a 24 anys,48,52,100,6.86,0.08
De 25 a 29 anys,25,26,51,3.50,0.04
De 30 a 34 anys,38,51,89,6.10,0.07
De 35 a 39 anys,42,50,92,6.31,0.08
De 40 a 44 anys,41,43,84,5.76,0.07
De 45 a 49 anys,43,40,83,5.69,0.07
De 50 a 54 anys,43,41,84,5.76,0.07
De 55 a 59 anys,32,24,56,3.84,0.05
De 60 a 64 anys,27,23,50,3.43,0.04
De 65 a 69 anys,24,12,36,2.47,0.03
De 70 a 74 anys,20,13,33,2.26,0.03
De 75 a 79 anys,11,12,23,1.58,0.02
De 80 a 84 anys,5,18,23,1.58,0.02
85 o més anys,14,19,33,2.26,0.03
Total,734,724,1458,100.00,1.20
%,50.34,49.66,100.00,,

