Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d31&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;67;27,24;0,23
República Dominicana;42;17,07;1,23
Venezuela;27;10,98;0,25
Estados Unidos de América;23;9,35;0,13
Colombia;15;6,10;0,24
Guatemala;13;5,28;1,04
Uruguay;9;3,66;0,23
Brasil;8;3,25;0,07
Chile;8;3,25;0,09
México;7;2,85;0,04
Ecuador;6;2,44;0,06
Canada;5;2,03;0,21
Cuba;5;2,03;0,19
Bolívia;4;1,63;0,13
Perú;4;1,63;0,08
Resta de països;3;1,22;..
Total continent;246;100,00;..

