Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Brazil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d342&res=b01&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,9280,80.86,5.75
Badalona,7034,271,2.36,3.85
Terrassa,7440,217,1.89,2.92
"Hospitalet de Llobregat, l'",8018,166,1.45,2.07
Sabadell,7209,162,1.41,2.25
Mataró,4105,130,1.13,3.17
Manresa,3833,87,0.76,2.27
Sant Cugat del Vallès,2949,50,0.44,1.70
Vilanova i la Geltrú,2484,46,0.40,1.85
Santa Coloma de Gramenet,4020,42,0.37,1.04
"Prat de Llobregat, el",1240,35,0.30,2.82
Rubí,1887,34,0.30,1.80
Martorell,1217,34,0.30,2.79
Sant Adrià de Besòs,656,33,0.29,5.03
Cornellà de Llobregat,2147,32,0.28,1.49
Sitges,1346,29,0.25,2.15
Cerdanyola del Vallès,1257,28,0.24,2.23
Igualada,1849,28,0.24,1.51
Granollers,3253,28,0.24,0.86
Calella,1037,27,0.24,2.60
Castelldefels,2167,26,0.23,1.20
Manlleu,1422,25,0.22,1.76
Gavà,1194,25,0.22,2.09
Esparreguera,544,22,0.19,4.04
Sant Boi de Llobregat,1711,22,0.19,1.29
Vic,2507,21,0.18,0.84
Malgrat de Mar,550,21,0.18,3.82
Mollet del Vallès,1857,20,0.17,1.08
Molins de Rei,555,20,0.17,3.60
Esplugues de Llobregat,1447,18,0.16,1.24
Olesa de Montserrat,595,15,0.13,2.52
"Masnou, el",642,15,0.13,2.34
Vilafranca del Penedès,1576,15,0.13,0.95
Gironella,109,14,0.12,12.84
Navarcles,122,14,0.12,11.48
Montcada i Reixac,651,14,0.12,2.15
Arenys de Mar,596,13,0.11,2.18
Canet de Mar,524,12,0.10,2.29
Arenys de Munt,165,12,0.10,7.27
Sant Just Desvern,596,11,0.10,1.85
Santa Maria de Palautordera,175,9,0.08,5.14
Santa Perpètua de Mogoda,454,9,0.08,1.98
Calaf,154,9,0.08,5.84
Vilassar de Mar,521,9,0.08,1.73
Cardona,203,8,0.07,3.94
Sant Vicenç de Castellet,304,8,0.07,2.63
Caldes de Montbui,472,8,0.07,1.69
Premià de Dalt,248,8,0.07,3.23
Sant Andreu de Llavaneres,268,8,0.07,2.99
Vallirana,239,7,0.06,2.93
Corbera de Llobregat,287,7,0.06,2.44
Viladecans,1178,7,0.06,0.59
Premià de Mar,1017,7,0.06,0.69
Monistrol de Montserrat,111,6,0.05,5.41
Centelles,131,6,0.05,4.58
Sant Andreu de la Barca,636,6,0.05,0.94
Sant Feliu de Llobregat,953,6,0.05,0.63
Pineda de Mar,914,6,0.05,0.66
Berga,630,5,0.04,0.79
Sallent,323,5,0.04,1.55
Martorelles,95,5,0.04,5.26
Sant Quirze del Vallès,340,5,0.04,1.47
Barberà del Vallès,440,5,0.04,1.14
Folgueroles,30,5,0.04,16.67
Castellterçol,95,5,0.04,5.26
Sant Fruitós de Bages,169,5,0.04,2.96
Gelida,167,5,0.04,2.99
Sant Pere de Ribes,672,5,0.04,0.74
Castellbell i el Vilar,133,4,0.03,3.01
"Pont de Vilomara i Rocafort, el",37,4,0.03,10.81
Sant Celoni,505,4,0.03,0.79
Castellar del Vallès,362,4,0.03,1.10
Gurb,47,4,0.03,8.51
Veciana,15,4,0.03,26.67
"Estany, l'",77,4,0.03,5.19
Sant Vicenç dels Horts,426,4,0.03,0.94
Argentona,221,4,0.03,1.81
Alpens,19,4,0.03,21.05
Sant Sadurní d'Anoia,270,4,0.03,1.48
Resta de municipis,17684,135,1.18,0.00
Província: Barcelona,274843,11477,100.00,4.18

