Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,33336,36.65,25.73
Terrassa,5097,2112,2.32,41.44
Badalona,4499,1973,2.17,43.85
Girona,4160,1931,2.12,46.42
Tarragona,4703,1922,2.11,40.87
Sabadell,5211,1828,2.01,35.08
"Hospitalet de Llobregat, l'",5369,1755,1.93,32.69
Lleida,4544,1674,1.84,36.84
Reus,2558,1234,1.36,48.24
Mataró,2869,1216,1.34,42.38
Santa Coloma de Gramenet,2077,1102,1.21,53.06
Manresa,2364,1096,1.21,46.36
Figueres,1559,944,1.04,60.55
Vic,1363,913,1.00,66.98
Granollers,1811,866,0.95,47.82
Sant Cugat del Vallès,2154,802,0.88,37.23
Vilanova i la Geltrú,1826,758,0.83,41.51
Manlleu,761,646,0.71,84.89
Salt,774,634,0.70,81.91
Castelldefels,1475,628,0.69,42.58
Roses,859,621,0.68,72.29
Blanes,1200,606,0.67,50.50
Sant Boi de Llobregat,1101,591,0.65,53.68
Igualada,1253,583,0.64,46.53
Cornellà de Llobregat,1323,564,0.62,42.63
Tortosa,1215,531,0.58,43.70
Palafrugell,767,497,0.55,64.80
Rubí,1277,474,0.52,37.12
Olot,830,468,0.51,56.39
Sant Feliu de Guíxols,790,448,0.49,56.71
"Vendrell, el",861,445,0.49,51.68
Viladecans,753,441,0.48,58.57
"Prat de Llobregat, el",860,434,0.48,50.47
Mollet del Vallès,907,433,0.48,47.74
Cambrils,873,425,0.47,48.68
Esplugues de Llobregat,965,402,0.44,41.66
Lloret de Mar,766,393,0.43,51.31
Vilafranca del Penedès,986,390,0.43,39.55
Cerdanyola del Vallès,881,377,0.41,42.79
Gavà,808,373,0.41,46.16
Sitges,1050,364,0.40,34.67
Palamós,617,333,0.37,53.97
Martorell,709,325,0.36,45.84
Premià de Mar,699,318,0.35,45.49
Salou,617,306,0.34,49.59
Puigcerdà,487,292,0.32,59.96
Olesa de Montserrat,470,290,0.32,61.70
Castelló d'Empúries,343,275,0.30,80.17
Calafell,610,275,0.30,45.08
Sant Feliu de Llobregat,658,272,0.30,41.34
"Escala, l'",440,265,0.29,60.23
Calella,693,262,0.29,37.81
Pineda de Mar,565,256,0.28,45.31
Valls,531,249,0.27,46.89
Amposta,493,245,0.27,49.70
Sant Just Desvern,449,222,0.24,49.44
Tàrrega,396,212,0.23,53.54
Malgrat de Mar,415,209,0.23,50.36
Sant Pere de Ribes,437,209,0.23,47.83
Torelló,294,207,0.23,70.41
Torroella de Montgrí,342,207,0.23,60.53
Solsona,317,206,0.23,64.98
Torredembarra,520,204,0.22,39.23
Berga,401,203,0.22,50.62
"Masnou, el",502,197,0.22,39.24
"Jonquera, la",238,190,0.21,79.83
Calonge i Sant Antoni,349,189,0.21,54.15
Sant Adrià de Besòs,465,187,0.21,40.22
Arenys de Mar,407,186,0.20,45.70
Molins de Rei,449,185,0.20,41.20
"Bisbal d'Empordà, la",293,184,0.20,62.80
Esparreguera,370,184,0.20,49.73
Cunit,323,177,0.19,54.80
Montcada i Reixac,377,175,0.19,46.42
"Seu d'Urgell, la",3309,175,0.19,5.29
Montornès del Vallès,249,174,0.19,69.88
Sant Andreu de la Barca,335,171,0.19,51.04
Sallent,307,170,0.19,55.37
Ripollet,392,170,0.19,43.37
Sant Joan Despí,402,169,0.19,42.04
Sant Celoni,333,168,0.18,50.45
Vila-seca,322,164,0.18,50.93
Canet de Mar,408,158,0.17,38.73
"Castell d'Aro, Platja d'Aro i s'Agaró",292,156,0.17,53.42
Llagostera,249,155,0.17,62.25
Banyoles,284,153,0.17,53.87
Vilassar de Mar,384,152,0.17,39.58
Sant Vicenç dels Horts,281,151,0.17,53.74
Llançà,212,148,0.16,69.81
"Ràpita, la",240,148,0.16,61.67
Balaguer,603,147,0.16,24.38
Santa Margarida de Montbui,185,145,0.16,78.38
Barberà del Vallès,306,142,0.16,46.41
"Ametlla de Mar, l'",274,142,0.16,51.82
Canovelles,255,141,0.16,55.29
Ripoll,290,138,0.15,47.59
Santa Coloma de Farners,247,135,0.15,54.66
Mollerussa,296,131,0.14,44.26
Vielha e Mijaran,177,127,0.14,71.75
"Garriga, la",278,122,0.13,43.88
Mont-roig del Camp,320,122,0.13,38.12
Roda de Ter,148,118,0.13,79.73
Vilanova del Camí,165,118,0.13,71.52
Santa Perpètua de Mogoda,257,106,0.12,41.25
Tordera,195,102,0.11,52.31
Montgat,229,101,0.11,44.10
Sant Quirze del Vallès,238,99,0.11,41.60
"Franqueses del Vallès, les",186,97,0.11,52.15
Cardedeu,241,95,0.10,39.42
Sant Vicenç de Castellet,207,94,0.10,45.41
Cubelles,184,93,0.10,50.54
Abrera,170,92,0.10,54.12
Súria,162,91,0.10,56.17
Caldes de Montbui,352,88,0.10,25.00
Cassà de la Selva,275,88,0.10,32.00
Tossa de Mar,172,87,0.10,50.58
Parets del Vallès,162,86,0.09,53.09
Alcanar,148,86,0.09,58.11
Castellar del Vallès,264,85,0.09,32.20
Vallirana,142,84,0.09,59.15
Corbera de Llobregat,171,84,0.09,49.12
Argentona,172,80,0.09,46.51
"Arboç, l'",94,79,0.09,84.04
Alella,246,78,0.09,31.71
"Llagosta, la",153,75,0.08,49.02
Vandellòs i l'Hospitalet de l'Infant,168,75,0.08,44.64
Sant Pol de Mar,174,75,0.08,43.10
Santa Margarida i els Monjos,134,74,0.08,55.22
Sant Sadurní d'Anoia,183,74,0.08,40.44
Roda de Berà,154,72,0.08,46.75
Llinars del Vallès,133,71,0.08,53.38
Móra d'Ebre,129,71,0.08,55.04
Cervera,177,70,0.08,39.55
Cervelló,152,68,0.07,44.74
Anglès,106,68,0.07,64.15
Tiana,158,63,0.07,39.87
Sant Andreu de Llavaneres,191,63,0.07,32.98
Matadepera,187,61,0.07,32.62
Puig-reig,122,60,0.07,49.18
Alcover,144,59,0.06,40.97
Navàs,107,59,0.06,55.14
Agramunt,212,58,0.06,27.36
Santa Maria de Palautordera,116,58,0.06,50.00
Santa Cristina d'Aro,132,58,0.06,43.94
Portbou,108,57,0.06,52.78
Premià de Dalt,202,57,0.06,28.22
Cardona,187,56,0.06,29.95
Centelles,100,56,0.06,56.00
Arenys de Munt,118,56,0.06,47.46
Palau-solità i Plegamans,120,55,0.06,45.83
Tremp,407,55,0.06,13.51
Almacelles,121,54,0.06,44.63
Riudoms,137,53,0.06,38.69
Santa Bàrbara,65,53,0.06,81.54
Pallejà,145,53,0.06,36.55
Sant Fruitós de Bages,127,53,0.06,41.73
Vidreres,85,51,0.06,60.00
Piera,113,51,0.06,45.13
"Pobla de Segur, la",154,51,0.06,33.12
Monistrol de Montserrat,94,50,0.05,53.19
Sant Joan de Vilatorrada,104,50,0.05,48.08
Calaf,82,49,0.05,59.76
Cadaqués,112,49,0.05,43.75
Flix,165,49,0.05,29.70
Taradell,89,48,0.05,53.93
Montblanc,209,48,0.05,22.97
Begur,137,48,0.05,35.04
"Ametlla del Vallès, l'",152,47,0.05,30.92
Gelida,120,47,0.05,39.17
"Roca del Vallès, la",104,46,0.05,44.23
Ulldecona,119,45,0.05,37.82
Palafolls,116,45,0.05,38.79
Les,54,45,0.05,83.33
Sant Joan de les Abadesses,86,44,0.05,51.16
Bellpuig,129,43,0.05,33.33
Roquetes,78,43,0.05,55.13
Torregrossa,69,42,0.05,60.87
Teià,111,42,0.05,37.84
Agullana,71,41,0.05,57.75
Sant Gregori,58,41,0.05,70.69
Sant Esteve Sesrovires,85,41,0.05,48.24
Caldes de Malavella,80,41,0.05,51.25
Altafulla,130,41,0.05,31.54
Castellbell i el Vilar,121,40,0.04,33.06
Lliçà d'Amunt,102,40,0.04,39.22
Sant Bartomeu del Grau,48,40,0.04,83.33
Montmeló,102,40,0.04,39.22
Castellbisbal,86,39,0.04,45.35
Tona,112,39,0.04,34.82
"Ampolla, l'",94,39,0.04,41.49
Linyola,104,39,0.04,37.50
Llívia,58,39,0.04,67.24
Navarcles,110,38,0.04,34.55
Sant Pere Pescador,63,38,0.04,60.32
"Sénia, la",81,38,0.04,46.91
Almenar,106,38,0.04,35.85
Viladecavalls,61,37,0.04,60.66
Sils,49,37,0.04,75.51
Sant Fost de Campsentelles,71,36,0.04,50.70
Sant Boi de Lluçanès,49,36,0.04,73.47
Moià,77,36,0.04,46.75
Sant Miquel de Fluvià,40,36,0.04,90.00
Deltebre,97,36,0.04,37.11
"Perelló, el",89,36,0.04,40.45
"Papiol, el",79,36,0.04,45.57
Creixell,77,36,0.04,46.75
Bossòst,47,36,0.04,76.60
Balsareny,93,35,0.04,37.63
Santa Coloma de Queralt,65,35,0.04,53.85
Begues,110,35,0.04,31.82
Cabrera de Mar,75,35,0.04,46.67
Sant Vicenç de Montalt,83,35,0.04,42.17
"Pobla de Montornès, la",55,35,0.04,63.64
Masquefa,68,35,0.04,51.47
Sant Hipòlit de Voltregà,55,35,0.04,63.64
Gironella,99,33,0.04,33.33
Avinyó,52,33,0.04,63.46
Sentmenat,85,33,0.04,38.82
"Aldea, l'",48,33,0.04,68.75
Caldes d'Estrac,89,33,0.04,37.08
Cabrils,109,33,0.04,30.28
Vilassar de Dalt,137,33,0.04,24.09
"Borges Blanques, les",128,32,0.04,25.00
Collbató,56,32,0.04,57.14
Constantí,67,32,0.04,47.76
Santpedor,54,32,0.04,59.26
Bigues i Riells del Fai,77,32,0.04,41.56
"Selva del Camp, la",58,31,0.03,53.45
"Pont de Suert, el",91,31,0.03,34.07
"Granja d'Escarp, la",66,30,0.03,45.45
Maçanet de la Selva,58,30,0.03,51.72
Badia del Vallès,52,29,0.03,55.77
Ponts,81,29,0.03,35.80
Campdevànol,39,29,0.03,74.36
Sant Pere de Torelló,38,28,0.03,73.68
Santa Coloma de Cervelló,96,28,0.03,29.17
"Guingueta d'Àneu, la",53,28,0.03,52.83
Gandesa,95,27,0.03,28.42
Martorelles,70,27,0.03,38.57
"Granadella, la",35,27,0.03,77.14
Sant Jaume d'Enveja,30,27,0.03,90.00
Torrelles de Llobregat,63,27,0.03,42.86
Sant Hilari Sacalm,55,27,0.03,49.09
Arbúcies,173,27,0.03,15.61
Maçanet de Cabrenys,35,26,0.03,74.29
Ventalló,30,26,0.03,86.67
Sant Pere de Vilamajor,43,26,0.03,60.47
Vilafant,44,26,0.03,59.09
Artesa de Segre,209,26,0.03,12.44
Ribes de Freser,77,26,0.03,33.77
Alfarràs,81,26,0.03,32.10
Hostalric,60,26,0.03,43.33
Prats de Lluçanès,37,26,0.03,70.27
Alt Àneu,46,26,0.03,56.52
Falset,100,25,0.03,25.00
Móra la Nova,45,25,0.03,55.56
Camprodon,79,25,0.03,31.65
Celrà,66,25,0.03,37.88
Vilajuïga,68,24,0.03,35.29
"Port de la Selva, el",138,24,0.03,17.39
"Espluga de Francolí, l'",81,24,0.03,29.63
Sarrià de Ter,38,24,0.03,63.16
Sant Cebrià de Vallalta,58,24,0.03,41.38
Balenyà,41,23,0.03,56.10
Juneda,85,23,0.03,27.06
Bellvís,126,23,0.03,18.25
Santa Susanna,43,23,0.03,53.49
Tivissa,35,23,0.03,65.71
Alp,41,23,0.03,56.10
Bausen,24,23,0.03,95.83
Llorenç del Penedès,42,23,0.03,54.76
Sant Quirze de Besora,33,22,0.02,66.67
Godall,35,22,0.02,62.86
Alguaire,41,22,0.02,53.66
Alcarràs,84,22,0.02,26.19
"Morell, el",31,22,0.02,70.97
"Masies de Voltregà, les",34,22,0.02,64.71
Sant Pere de Riudebitlles,42,22,0.02,52.38
Sant Antoni de Vilamajor,72,21,0.02,29.17
Castellterçol,80,21,0.02,26.25
Solivella,45,21,0.02,46.67
Arbeca,46,21,0.02,45.65
Xerta,48,21,0.02,43.75
Guissona,76,21,0.02,27.63
Amer,44,21,0.02,47.73
Banyeres del Penedès,29,21,0.02,72.41
Garriguella,61,20,0.02,32.79
Bagà,46,20,0.02,43.48
Capmany,31,20,0.02,64.52
Bellver de Cerdanya,92,20,0.02,21.74
Naut Aran,34,20,0.02,58.82
Vilamòs,21,20,0.02,95.24
"Planes d'Hostoles, les",26,19,0.02,73.08
Artés,82,19,0.02,23.17
Sarral,100,19,0.02,19.00
Pals,54,19,0.02,35.19
Dosrius,42,19,0.02,45.24
Olivella,33,19,0.02,57.58
Esterri d'Àneu,33,19,0.02,57.58
Batea,29,18,0.02,62.07
Sant Climent Sescebes,19,18,0.02,94.74
Lladó,27,18,0.02,66.67
Cantallops,24,18,0.02,75.00
Guardiola de Berguedà,26,18,0.02,69.23
Lliçà de Vall,43,18,0.02,41.86
Santa Eulàlia de Ronçana,56,18,0.02,32.14
"Bòrdes, Es",19,18,0.02,94.74
"Pobla de Lillet, la",38,17,0.02,44.74
Sant Feliu de Codines,130,17,0.02,13.08
Sant Vicenç de Torelló,30,17,0.02,56.67
Llers,42,17,0.02,40.48
Camarles,25,17,0.02,68.00
Mont-ras,39,17,0.02,43.59
Cubells,106,17,0.02,16.04
Camarasa,116,17,0.02,14.66
Benissanet,46,17,0.02,36.96
Subirats,47,17,0.02,36.17
Freginals,16,16,0.02,100.00
Cornellà del Terri,36,16,0.02,44.44
Ascó,25,16,0.02,64.00
Alpicat,60,16,0.02,26.67
Alcoletge,33,16,0.02,48.48
Cànoves i Samalús,33,16,0.02,48.48
Capellades,114,16,0.02,14.04
Sant Feliu Sasserra,19,16,0.02,84.21
Tortellà,20,15,0.02,75.00
Palau-saverdera,18,15,0.02,83.33
Colera,17,15,0.02,88.24
Cabanes,19,15,0.02,78.95
"Catllar, el",43,15,0.02,34.88
Lles de Cerdanya,26,15,0.02,57.69
"Torre de Claramunt, la",42,15,0.02,35.71
"Riba, la",32,14,0.02,43.75
Sant Feliu de Pallerols,42,14,0.02,33.33
Vilanova del Vallès,27,14,0.02,51.85
Gurb,35,14,0.02,40.00
Vilablareix,18,14,0.02,77.78
Vilanova de Bellpuig,24,14,0.02,58.33
"Cellera de Ter, la",72,14,0.02,19.44
"Pallaresos, els",20,14,0.02,70.00
"Hostalets de Pierola, els",27,14,0.02,51.85
Sort,89,14,0.02,15.73
Horta de Sant Joan,30,13,0.01,43.33
Anglesola,30,13,0.01,43.33
Tornabous,30,13,0.01,43.33
Espolla,28,13,0.01,46.43
Castellfollit de la Roca,26,13,0.01,50.00
Aiguafreda,38,13,0.01,34.21
Sant Julià de Vilatorta,30,13,0.01,43.33
Peralada,53,13,0.01,24.53
Porqueres,38,13,0.01,34.21
Torres de Segre,60,13,0.01,21.67
Masllorenç,14,13,0.01,92.86
Sant Martí Sarroca,35,13,0.01,37.14
Sant Quintí de Mediona,63,13,0.01,20.63
"Pla de Santa Maria, el",47,12,0.01,25.53
Sant Joan les Fonts,38,12,0.01,31.58
Cercs,34,12,0.01,35.29
Sant Esteve de Palautordera,25,12,0.01,48.00
"Estany, l'",74,12,0.01,16.22
"Selva de Mar, la",16,12,0.01,75.00
Avinyonet de Puigventós,27,12,0.01,44.44
Vilanova d'Escornalbou,16,12,0.01,75.00
Blancafort,59,12,0.01,20.34
Cervià de les Garrigues,28,12,0.01,42.86
"Palma de Cervelló, la",26,12,0.01,46.15
"Torre de l'Espanyol, la",37,12,0.01,32.43
Rosselló,25,12,0.01,48.00
Riells i Viabrea,22,12,0.01,54.55
Sant Julià del Llor i Bonmatí,16,12,0.01,75.00
Osor,26,12,0.01,46.15
"Granada, la",30,12,0.01,40.00
Oliana,79,12,0.01,15.19
Vacarisses,51,11,0.01,21.57
Darnius,63,11,0.01,17.46
Biure,11,11,0.01,100.00
Almoster,14,11,0.01,78.57
Montbrió del Camp,27,11,0.01,40.74
Flaçà,16,11,0.01,68.75
Sant Julià de Ramis,20,11,0.01,55.00
Ulldemolins,19,11,0.01,57.89
Miravet,14,11,0.01,78.57
Vilobí d'Onyar,21,11,0.01,52.38
Breda,29,11,0.01,37.93
"Pobla de Mafumet, la",22,11,0.01,50.00
Montellà i Martinet,41,11,0.01,26.83
"Pobla de Claramunt, la",37,11,0.01,29.73
Vilobí del Penedès,25,11,0.01,44.00
Font-rubí,26,11,0.01,42.31
Canyelles,35,11,0.01,31.43
Vall de Cardós,27,11,0.01,40.74
Vilabella,19,10,0.01,52.63
"Pont d'Armentera, el",19,10,0.01,52.63
Cabra del Camp,19,10,0.01,52.63
Besalú,32,10,0.01,31.25
Callús,63,10,0.01,15.87
Polinyà,24,10,0.01,41.67
Montesquiu,26,10,0.01,38.46
Seva,23,10,0.01,43.48
Viladrau,29,10,0.01,34.48
Folgueroles,18,10,0.01,55.56
Borrassà,18,10,0.01,55.56
Riudecols,17,10,0.01,58.82
Quart,27,10,0.01,37.04
Aldover,33,10,0.01,30.30
Ullà,14,10,0.01,71.43
Bellcaire d'Empordà,18,10,0.01,55.56
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,10,0.01,71.43
Verges,20,10,0.01,50.00
Menàrguens,91,10,0.01,10.99
"Palau d'Anglesola, el",25,10,0.01,40.00
Bellmunt del Priorat,20,10,0.01,50.00
Riba-roja d'Ebre,50,10,0.01,20.00
Albatàrrec,26,10,0.01,38.46
Molló,15,10,0.01,66.67
Massanes,16,10,0.01,62.50
Aitona,21,10,0.01,47.62
Sant Martí de Tous,42,10,0.01,23.81
Bellvei,28,10,0.01,35.71
Santa Oliva,34,10,0.01,29.41
"Bisbal del Penedès, la",35,10,0.01,28.57
Baix Pallars,65,10,0.01,15.38
Vallmoll,20,9,<0.01,45.00
Rabós,9,9,<0.01,100.00
"Vall d'en Bas, la",16,9,<0.01,56.25
Aguilar de Segarra,23,9,<0.01,39.13
Vallromanes,36,9,<0.01,25.00
Boadella i les Escaules,12,9,<0.01,75.00
Pont de Molins,12,9,<0.01,75.00
Pau,18,9,<0.01,50.00
Sant Llorenç de la Muga,10,9,<0.01,90.00
"Borges del Camp, les",16,9,<0.01,56.25
Alforja,32,9,<0.01,28.12
Paüls,10,9,<0.01,90.00
Albons,16,9,<0.01,56.25
Bordils,21,9,<0.01,42.86
Bescanó,45,9,<0.01,20.00
Vallfogona de Balaguer,80,9,<0.01,11.25
Vilademuls,22,9,<0.01,40.91
Vinebre,14,9,<0.01,64.29
Ginestar,20,9,<0.01,45.00
Sant Llorenç de Morunys,23,9,<0.01,39.13
Soses,15,9,<0.01,60.00
Seròs,49,9,<0.01,18.37
Maials,47,9,<0.01,19.15
Corbins,12,9,<0.01,75.00
Vilallonga del Camp,27,9,<0.01,33.33
Fontanals de Cerdanya,15,9,<0.01,60.00
Guils de Cerdanya,13,9,<0.01,69.23
Argençola,40,9,<0.01,22.50
Cabrera d'Anoia,23,9,<0.01,39.13
Arres,10,9,<0.01,90.00
Albinyana,22,9,<0.01,40.91
Castellví de la Marca,30,9,<0.01,30.00
Olèrdola,26,9,<0.01,34.62
Rialp,27,9,<0.01,33.33
"Pinell de Brai, el",10,8,<0.01,80.00
Vila-sacra,12,8,<0.01,66.67
Vilamalla,11,8,<0.01,72.73
Argelaguer,15,8,<0.01,53.33
Castellgalí,18,8,<0.01,44.44
"Pont de Vilomara i Rocafort, el",37,8,<0.01,21.62
Santa Eugènia de Berga,14,8,<0.01,57.14
Fortià,9,8,<0.01,88.89
"Armentera, l'",12,8,<0.01,66.67
Castelldans,19,8,<0.01,42.11
"Tallada d'Empordà, la",12,8,<0.01,66.67
Forallac,17,8,<0.01,47.06
Sant Jordi Desvalls,13,8,<0.01,61.54
Àger,130,8,<0.01,6.15
Castellví de Rosanes,12,8,<0.01,66.67
"Figuera, la",31,8,<0.01,25.81
Porrera,36,8,<0.01,22.22
"Molar, el",15,8,<0.01,53.33
Llardecans,49,8,<0.01,16.33
Riudarenes,16,8,<0.01,50.00
"Montmell, el",23,8,<0.01,34.78
Sant Jaume dels Domenys,15,8,<0.01,53.33
Torrelles de Foix,12,8,<0.01,66.67
"Pla del Penedès, el",21,8,<0.01,38.10
"Vall de Boí, la",29,8,<0.01,27.59
Alàs i Cerc,74,8,<0.01,10.81
Coll de Nargó,81,8,<0.01,9.88
Vilabertran,11,7,<0.01,63.64
Santa Pau,11,7,<0.01,63.64
Mieres,10,7,<0.01,70.00
Beuda,9,7,<0.01,77.78
Avià,25,7,<0.01,28.00
Castellar de n'Hug,16,7,<0.01,43.75
Fonollosa,20,7,<0.01,35.00
Vallgorguina,16,7,<0.01,43.75
Sant Llorenç Savall,25,7,<0.01,28.00
Gallifa,9,7,<0.01,77.78
Gualta,12,7,<0.01,58.33
Térmens,43,7,<0.01,16.28
Golmés,37,7,<0.01,18.92
Castellnou de Seana,9,7,<0.01,77.78
"Lloar, el",10,7,<0.01,70.00
Sant Guim de Freixenet,21,7,<0.01,33.33
Vilanova de la Barca,26,7,<0.01,26.92
Torrefarrera,22,7,<0.01,31.82
Olius,20,7,<0.01,35.00
Sant Pau de Segúries,12,7,<0.01,58.33
"Riera de Gaià, la",17,7,<0.01,41.18
Perafort,15,7,<0.01,46.67
Isona i Conca Dellà,161,7,<0.01,4.35
Salàs de Pallars,53,7,<0.01,13.21
Canejan,10,7,<0.01,70.00
Olesa de Bonesvalls,22,7,<0.01,31.82
Ribera d'Urgellet,148,7,<0.01,4.73
Corbera d'Ebre,15,6,<0.01,40.00
Bot,15,6,<0.01,40.00
Arnes,17,6,<0.01,35.29
Castellserà,45,6,<0.01,13.33
Albanyà,7,6,<0.01,85.71
"Vall de Bianya, la",12,6,<0.01,50.00
Montagut i Oix,10,6,<0.01,60.00
Santa Eulàlia de Riuprimer,8,6,<0.01,75.00
Sant Martí de Centelles,12,6,<0.01,50.00
Calldetenes,18,6,<0.01,33.33
Navata,10,6,<0.01,60.00
Pontós,6,6,<0.01,100.00
Benifallet,8,6,<0.01,75.00
Corçà,14,6,<0.01,42.86
Os de Balaguer,89,6,<0.01,6.74
Miralcamp,20,6,<0.01,30.00
Ivars d'Urgell,54,6,<0.01,11.11
Serinyà,9,6,<0.01,66.67
Capçanes,11,6,<0.01,54.55
"Plans de Sió, els",18,6,<0.01,33.33
Ogassa,8,6,<0.01,75.00
Vilallonga de Ter,9,6,<0.01,66.67
Planoles,10,6,<0.01,60.00
"Canonja, la",12,6,<0.01,50.00
Vilalba dels Arcs,13,6,<0.01,46.15
Jorba,13,6,<0.01,46.15
Carme,65,6,<0.01,9.23
Òdena,33,6,<0.01,18.18
Bonastre,18,6,<0.01,33.33
"Torre de Cabdella, la",64,6,<0.01,9.38
Pontons,13,6,<0.01,46.15
Torrelavit,26,6,<0.01,23.08
Avinyonet del Penedès,16,6,<0.01,37.50
Sant Llorenç d'Hortons,29,6,<0.01,20.69
Vilaller,13,6,<0.01,46.15
Montferrer i Castellbò,146,6,<0.01,4.11
Llavorsí,52,6,<0.01,11.54
Conca de Dalt,27,6,<0.01,22.22
"Fatarella, la",17,5,<0.01,29.41
Cabanelles,14,5,<0.01,35.71
Bàscara,13,5,<0.01,38.46
Gualba,27,5,<0.01,18.52
Vilanova de Sau,22,5,<0.01,22.73
"Esquirol, l'",29,5,<0.01,17.24
Castellcir,11,5,<0.01,45.45
Vilanant,13,5,<0.01,38.46
Botarell,8,5,<0.01,62.50
Vinyols i els Arcs,9,5,<0.01,55.56
Vimbodí i Poblet,17,5,<0.01,29.41
"Albi, l'",16,5,<0.01,31.25
Sant Martí de Llémena,6,5,<0.01,83.33
Sant Joan de Mollet,8,5,<0.01,62.50
Llambilles,7,5,<0.01,71.43
Regencós,7,5,<0.01,71.43
Preixens,16,5,<0.01,31.25
Montgai,52,5,<0.01,9.62
Albesa,39,5,<0.01,12.82
Camós,7,5,<0.01,71.43
Poboleda,20,5,<0.01,25.00
"Masroig, el",23,5,<0.01,21.74
Rasquera,16,5,<0.01,31.25
Setcases,7,5,<0.01,71.43
Pardines,5,5,<0.01,100.00
Massalcoreig,14,5,<0.01,35.71
Benavent de Segrià,11,5,<0.01,45.45
Almatret,50,5,<0.01,10.00
Fogars de la Selva,27,5,<0.01,18.52
Riudellots de la Selva,12,5,<0.01,41.67
"Nou de Gaià, la",5,5,<0.01,100.00
Isòvol,9,5,<0.01,55.56
Castellolí,19,5,<0.01,26.32
"Cabanyes, les",9,5,<0.01,55.56
Sant Cugat Sesgarrigues,15,5,<0.01,33.33
Mediona,32,5,<0.01,15.62
Lladorre,10,5,<0.01,50.00
Sant Martí de Riucorb,18,4,<0.01,22.22
Nulles,9,4,<0.01,44.44
Bràfim,15,4,<0.01,26.67
Aiguamúrcia,25,4,<0.01,16.00
Sant Jaume de Llierca,10,4,<0.01,40.00
Riudaura,11,4,<0.01,36.36
Vallcebre,4,4,<0.01,100.00
Sant Salvador de Guardiola,17,4,<0.01,23.53
Monistrol de Calders,9,4,<0.01,44.44
Santa Maria d'Oló,8,4,<0.01,50.00
"Saus, Camallera i Llampaies",21,4,<0.01,19.05
Ordis,9,4,<0.01,44.44
Vilaplana,10,4,<0.01,40.00
Prades,21,4,<0.01,19.05
Castellvell del Camp,16,4,<0.01,25.00
Vilaverd,37,4,<0.01,10.81
Vinaixa,8,4,<0.01,50.00
"Vilosell, el",20,4,<0.01,20.00
Puiggròs,11,4,<0.01,36.36
"Pobla de Cérvoles, la",12,4,<0.01,33.33
"Espluga Calba, l'",7,4,<0.01,57.14
Fornells de la Selva,19,4,<0.01,21.05
Viladasens,5,4,<0.01,80.00
Masdenverge,13,4,<0.01,30.77
Mas de Barberans,5,4,<0.01,80.00
"Sentiu de Sió, la",30,4,<0.01,13.33
"Baronia de Rialb, la",23,4,<0.01,17.39
Sant Climent de Llobregat,28,4,<0.01,14.29
Fontcoberta,6,4,<0.01,66.67
Esponellà,9,4,<0.01,44.44
Pradell de la Teixeta,11,4,<0.01,36.36
Garcia,13,4,<0.01,30.77
Sanaüja,14,4,<0.01,28.57
"Alamús, els",17,4,<0.01,23.53
"Coma i la Pedra, la",12,4,<0.01,33.33
"Llosses, les",11,4,<0.01,36.36
Torrebesses,9,4,<0.01,44.44
Das,8,4,<0.01,50.00
Ger,15,4,<0.01,26.67
Prullans,25,4,<0.01,16.00
Vallbona d'Anoia,28,4,<0.01,14.29
Abella de la Conca,58,4,<0.01,6.90
Lluçà,7,4,<0.01,57.14
Oristà,7,4,<0.01,57.14
Torà,40,4,<0.01,10.00
"Valls de Valira, les",129,4,<0.01,3.10
"Valls d'Aguilar, les",58,4,<0.01,6.90
Peramola,23,4,<0.01,17.39
Fígols i Alinyà,26,4,<0.01,15.38
Alins,33,4,<0.01,12.12
Espot,9,4,<0.01,44.44
Soriguera,28,4,<0.01,14.29
Resta de municipis,3044,379,0.42,0.00
Catalunya,264034,90947,100.00,34.45

