Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;29;47;8,47;0,02
De 5 a 9 anys;26;21;47;8,47;0,02
De 10 a 14 anys;20;27;47;8,47;0,02
De 15 a 19 anys;17;16;33;5,95;0,02
De 20 a 24 anys;9;8;17;3,06;<0,01
De 25 a 29 anys;10;17;27;4,86;0,01
De 30 a 34 anys;20;18;38;6,85;0,02
De 35 a 39 anys;24;25;49;8,83;0,03
De 40 a 44 anys;37;21;58;10,45;0,03
De 45 a 49 anys;32;24;56;10,09;0,03
De 50 a 54 anys;25;14;39;7,03;0,02
De 55 a 59 anys;13;18;31;5,59;0,02
De 60 a 64 anys;12;9;21;3,78;0,01
De 65 a 69 anys;9;8;17;3,06;<0,01
De 70 a 74 anys;..;..;10;1,80;<0,01
De 75 a 79 anys;..;..;9;1,62;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,26;<0,01
Total;285;270;555;100,00;0,29
%;51,35;48,65;100,00;;

