Població resident a l'estranger per països. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=a&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Marroc, el;992;32,45;0,38
Gàmbia;462;15,11;0,17
Sud-àfrica;292;9,55;0,11
Senegal;220;7,20;0,08
Guinea Equatorial;197;6,44;0,07
Tunísia;97;3,17;0,04
Egipte;95;3,11;0,04
Algèria;91;2,98;0,03
Kenya;57;1,86;0,02
Angola;53;1,73;0,02
Costa d'Ivori;49;1,60;0,02
Camerun;46;1,50;0,02
Ghana;35;1,14;0,01
Moçambic;31;1,01;0,01
Gabon;29;0,95;0,01
Etiòpia;27;0,88;0,01
Líbia;25;0,82;<0,01
Tanzània;25;0,82;<0,01
Nigèria;22;0,72;<0,01
Cap Verd;21;0,69;<0,01
Guinea;20;0,65;<0,01
Mali;20;0,65;<0,01
República Democràtica del Congo;18;0,59;<0,01
Maurici;17;0,56;<0,01
Burkina Faso;15;0,49;<0,01
Madagascar;12;0,39;<0,01
Mauritània;12;0,39;<0,01
Benín;9;0,29;<0,01
Guinea-Bissau;9;0,29;<0,01
Malawi;6;0,20;<0,01
Níger;6;0,20;<0,01
Sudan, el;6;0,20;<0,01
Zimbàbue;5;0,16;<0,01
Namíbia;4;0,13;<0,01
Ruanda;4;0,13;<0,01
Togo;4;0,13;<0,01
Uganda;4;0,13;<0,01
Resta de països;20;0,65;<0,01
Total continent;3057;100,00;..

