Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Northern America
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c6&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,2843,132,50.57,4.64
Tàrrega,193,20,7.66,10.36
Cervera,80,10,3.83,12.50
Balaguer,411,8,3.07,1.95
Almacelles,89,8,3.07,8.99
Agramunt,127,5,1.92,3.94
Mollerussa,137,5,1.92,3.65
Sant Guim de Freixenet,16,5,1.92,31.25
Arbeca,42,4,1.53,9.52
Resta de municipis,2730,64,24.52,0.00
Ponent,6668,261,100.00,3.91

