Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d29&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.37,1.14
De 5 a 9 anys,..,..,7,4.14,2.00
De 10 a 14 anys,..,..,9,5.33,2.57
De 15 a 19 anys,..,..,10,5.92,2.86
De 20 a 24 anys,9,6,15,8.88,4.29
De 25 a 29 anys,..,..,7,4.14,2.00
De 30 a 34 anys,..,..,11,6.51,3.14
De 35 a 39 anys,9,5,14,8.28,4.00
De 40 a 44 anys,..,..,7,4.14,2.00
De 45 a 49 anys,..,..,5,2.96,1.43
De 50 a 54 anys,8,6,14,8.28,4.00
De 55 a 59 anys,6,6,12,7.10,3.43
De 60 a 64 anys,..,..,5,2.96,1.43
De 65 a 69 anys,9,4,13,7.69,3.71
De 70 a 74 anys,..,..,4,2.37,1.14
De 75 a 79 anys,..,..,6,3.55,1.71
De 80 a 84 anys,..,..,9,5.33,2.57
85 o més anys,6,11,17,10.06,4.86
Total,88,81,169,100.00,48.29
%,52.07,47.93,100.00,,

