Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d340&res=d41&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,934,61,21.79,6.53
Mollet del Vallès,394,27,9.64,6.85
Caldes de Montbui,168,25,8.93,14.88
Sant Feliu de Codines,72,19,6.79,26.39
"Garriga, la",150,15,5.36,10.00
Montmeló,56,15,5.36,26.79
Sant Celoni,167,14,5.00,8.38
Martorelles,44,10,3.57,22.73
Cardedeu,123,10,3.57,8.13
Santa Eulàlia de Ronçana,29,10,3.57,34.48
Montornès del Vallès,83,9,3.21,10.84
Santa Maria de Palautordera,47,9,3.21,19.15
Lliçà d'Amunt,70,8,2.86,11.43
Campins,9,6,2.14,66.67
Llinars del Vallès,51,6,2.14,11.76
"Franqueses del Vallès, les",67,6,2.14,8.96
Lliçà de Vall,25,5,1.79,20.00
"Ametlla del Vallès, l'",82,5,1.79,6.10
Canovelles,80,4,1.43,5.00
Resta de municipis,513,16,5.71,0.00
Vallès Oriental,3164,280,100.00,8.85

