Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d14&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;342;110;36,54;32,16
Gironella;93;39;12,96;41,94
Puig-reig;116;32;10,63;27,59
Avià;26;19;6,31;73,08
Pobla de Lillet, la;34;18;5,98;52,94
Saldes;22;13;4,32;59,09
Bagà;43;12;3,99;27,91
Cercs;28;11;3,65;39,29
Castellar de n'Hug;16;8;2,66;50,00
Casserres;11;7;2,33;63,64
Espunyola, l';13;6;1,99;46,15
Guardiola de Berguedà;22;5;1,66;22,73
Gósol;6;4;1,33;66,67
Montmajor;4;4;1,33;100,00
Resta de municipis;43;13;4,32;0,00
Berguedà;819;301;100,00;36,75

