Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d24&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,09;0,13
De 5 a 9 anys;15;18;33;6,01;0,69
De 10 a 14 anys;21;17;38;6,92;0,80
De 15 a 19 anys;23;20;43;7,83;0,90
De 20 a 24 anys;22;23;45;8,20;0,94
De 25 a 29 anys;12;21;33;6,01;0,69
De 30 a 34 anys;22;11;33;6,01;0,69
De 35 a 39 anys;24;13;37;6,74;0,78
De 40 a 44 anys;13;17;30;5,46;0,63
De 45 a 49 anys;17;10;27;4,92;0,57
De 50 a 54 anys;23;22;45;8,20;0,94
De 55 a 59 anys;19;16;35;6,38;0,73
De 60 a 64 anys;15;11;26;4,74;0,55
De 65 a 69 anys;10;10;20;3,64;0,42
De 70 a 74 anys;15;9;24;4,37;0,50
De 75 a 79 anys;7;7;14;2,55;0,29
De 80 a 84 anys;7;6;13;2,37;0,27
85 o més anys;21;26;47;8,56;0,99
Total;290;259;549;100,00;11,52
%;52,82;47,18;100,00;;

