Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d27&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;347;25;20,33;7,20
Ivars d'Urgell;55;17;13,82;30,91
Bellvís;125;14;11,38;11,20
Linyola;110;12;9,76;10,91
Torregrossa;65;9;7,32;13,85
Miralcamp;23;9;7,32;39,13
Golmés;48;8;6,50;16,67
Vila-sana;10;7;5,69;70,00
Bell-lloc d'Urgell;37;6;4,88;16,22
Vilanova de Bellpuig;27;5;4,07;18,52
Palau d'Anglesola, el;27;4;3,25;14,81
Resta de municipis;57;7;5,69;0,00
Pla d'Urgell;931;123;100,00;13,21

