Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d19&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;567;225;64,66;39,68
Sant Feliu de Pallerols;35;23;6,61;65,71
Sant Joan les Fonts;30;20;5,75;66,67
Besalú;32;20;5,75;62,50
Preses, les;14;11;3,16;78,57
Castellfollit de la Roca;20;8;2,30;40,00
Argelaguer;16;7;2,01;43,75
Sant Jaume de Llierca;9;6;1,72;66,67
Vall de Bianya, la;12;5;1,44;41,67
Tortellà;18;4;1,15;22,22
Resta de municipis;92;19;5,46;0,00
Garrotxa;845;348;100,00;41,18

