Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Brasil
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;113;108;221;2,30;0,13
De 5 a 9 anys;200;198;398;4,15;0,23
De 10 a 14 anys;266;251;517;5,39;0,30
De 15 a 19 anys;310;258;568;5,92;0,33
De 20 a 24 anys;324;281;605;6,30;0,35
De 25 a 29 anys;262;262;524;5,46;0,30
De 30 a 34 anys;275;255;530;5,52;0,30
De 35 a 39 anys;350;364;714;7,44;0,41
De 40 a 44 anys;430;398;828;8,62;0,48
De 45 a 49 anys;371;338;709;7,39;0,41
De 50 a 54 anys;315;304;619;6,45;0,36
De 55 a 59 anys;386;353;739;7,70;0,43
De 60 a 64 anys;287;291;578;6,02;0,33
De 65 a 69 anys;246;211;457;4,76;0,26
De 70 a 74 anys;240;225;465;4,84;0,27
De 75 a 79 anys;190;144;334;3,48;0,19
De 80 a 84 anys;140;129;269;2,80;0,15
85 o més anys;229;296;525;5,47;0,30
Total;4934;4666;9600;100,00;5,52
%;51,40;48,60;100,00;;

