Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c3&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3218,174,42.65,5.41
Reus,1672,93,22.79,5.56
Cambrils,574,24,5.88,4.18
Salou,387,19,4.66,4.91
Valls,336,17,4.17,5.06
Montblanc,146,11,2.70,7.53
"Espluga de Francolí, l'",76,7,1.72,9.21
Sarral,72,6,1.47,8.33
Mont-roig del Camp,222,5,1.23,2.25
Pontils,10,5,1.23,50.00
Falset,84,4,0.98,4.76
Perafort,13,4,0.98,30.77
"Catllar, el",19,4,0.98,21.05
Altafulla,80,4,0.98,5.00
Resta de municipis,2135,31,7.60,0.00
Camp de Tarragona,9044,408,100.00,4.51

