Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;441;384;825;5,76;0,29
De 5 a 9 anys;454;422;876;6,11;0,31
De 10 a 14 anys;445;429;874;6,10;0,31
De 15 a 19 anys;458;416;874;6,10;0,31
De 20 a 24 anys;453;460;913;6,37;0,32
De 25 a 29 anys;502;498;1000;6,98;0,35
De 30 a 34 anys;567;583;1150;8,03;0,40
De 35 a 39 anys;623;586;1209;8,44;0,43
De 40 a 44 anys;623;638;1261;8,80;0,44
De 45 a 49 anys;615;658;1273;8,88;0,45
De 50 a 54 anys;580;622;1202;8,39;0,42
De 55 a 59 anys;410;397;807;5,63;0,28
De 60 a 64 anys;223;243;466;3,25;0,16
De 65 a 69 anys;184;206;390;2,72;0,14
De 70 a 74 anys;133;192;325;2,27;0,11
De 75 a 79 anys;124;185;309;2,16;0,11
De 80 a 84 anys;126;203;329;2,30;0,12
85 o més anys;97;150;247;1,72;0,09
Total;7058;7272;14330;100,00;5,04
%;49,25;50,75;100,00;;

