Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,14,30,10.71,0.02
De 5 a 9 anys,15,9,24,8.57,0.01
De 10 a 14 anys,10,6,16,5.71,<0.01
De 15 a 19 anys,..,..,10,3.57,<0.01
De 20 a 24 anys,..,..,4,1.43,<0.01
De 25 a 29 anys,23,7,30,10.71,0.02
De 30 a 34 anys,26,13,39,13.93,0.02
De 35 a 39 anys,36,6,42,15.00,0.02
De 40 a 44 anys,24,8,32,11.43,0.02
De 45 a 49 anys,11,6,17,6.07,<0.01
De 50 a 54 anys,..,..,7,2.50,<0.01
De 55 a 59 anys,..,..,8,2.86,<0.01
De 60 a 64 anys,..,..,8,2.86,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.43,<0.01
85 o més anys,..,..,..,..,..
Total,192,88,280,100.00,0.16
%,68.57,31.43,100.00,,

