Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d07&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;543;46,17;1,87
Brasil;139;11,82;1,14
Chile;126;10,71;1,37
Ecuador;100;8,50;1,01
Venezuela;91;7,74;0,84
Uruguay;57;4,85;1,48
Bolívia;44;3,74;1,43
Perú;31;2,64;0,60
Colombia;29;2,47;0,47
Paraguay;16;1,36;1,22
Total subcontinent;1176;100,00;..

