Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Letonia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d136&res=b01&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;18;<0,01;-1;-5,26
2023;282886;19;<0,01;1;5,56
2022;274843;18;<0,01;2;12,50
2021;262363;16;<0,01;-1;-5,88
2020;255611;17;<0,01;-10;-37,04
2019;244596;27;0,01;14;107,69
2018;234423;13;<0,01;2;18,18
2017;220660;11;<0,01;2;22,22
2016;205134;9;<0,01;1;12,50
2015;188325;8;<0,01;-2;-20,00
2014;172270;10;<0,01;0;0,00
2013;158150;10;<0,01;1;11,11
2012;144537;9;<0,01;5;125,00
2011;132870;4;<0,01;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

