Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d41&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,683,20,16.00,2.93
Caldes de Montbui,143,15,12.00,10.49
Mollet del Vallès,284,11,8.80,3.87
Sant Celoni,124,11,8.80,8.87
Parets del Vallès,70,9,7.20,12.86
Sant Feliu de Codines,62,9,7.20,14.52
Lliçà d'Amunt,49,5,4.00,10.20
"Llagosta, la",47,5,4.00,10.64
"Garriga, la",111,4,3.20,3.60
Aiguafreda,22,4,3.20,18.18
Montmeló,40,4,3.20,10.00
Resta de municipis,727,28,22.40,0.00
Vallès Oriental,2362,125,100.00,5.29

