Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=d21&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3887;189;20,32;4,86
Masnou, el;616;63;6,77;10,23
Premià de Mar;958;62;6,67;6,47
Sant Andreu de Llavaneres;255;55;5,91;21,57
Vilassar de Mar;509;45;4,84;8,84
Montgat;269;43;4,62;15,99
Pineda de Mar;849;41;4,41;4,83
Alella;321;39;4,19;12,15
Arenys de Mar;557;37;3,98;6,64
Canet de Mar;500;36;3,87;7,20
Cabrils;152;35;3,76;23,03
Calella;953;34;3,66;3,57
Malgrat de Mar;521;32;3,44;6,14
Vilassar de Dalt;176;32;3,44;18,18
Premià de Dalt;241;27;2,90;11,20
Tiana;171;24;2,58;14,04
Tordera;248;23;2,47;9,27
Teià;136;22;2,37;16,18
Argentona;195;19;2,04;9,74
Sant Vicenç de Montalt;118;14;1,51;11,86
Palafolls;133;10;1,08;7,52
Cabrera de Mar;86;10;1,08;11,63
Sant Pol de Mar;206;8;0,86;3,88
Caldes d'Estrac;116;7;0,75;6,03
Arenys de Munt;158;7;0,75;4,43
Dosrius;54;5;0,54;9,26
Santa Susanna;51;4;0,43;7,84
Sant Cebrià de Vallalta;52;4;0,43;7,69
Resta de municipis;38;..;..;..
Maresme;12526;930;100,00;7,42

