Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=c2&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5190,583,17.42,11.23
Salt,1382,322,9.62,23.30
Palafrugell,1074,244,7.29,22.72
Figueres,2064,216,6.46,10.47
Blanes,1552,206,6.16,13.27
Sant Feliu de Guíxols,1032,175,5.23,16.96
Olot,1251,174,5.20,13.91
Lloret de Mar,1065,123,3.68,11.55
Calonge i Sant Antoni,415,100,2.99,24.10
Palamós,718,88,2.63,12.26
"Bisbal d'Empordà, la",469,87,2.60,18.55
Roses,1044,84,2.51,8.05
Llagostera,345,72,2.15,20.87
Torroella de Montgrí,410,69,2.06,16.83
"Castell d'Aro, Platja d'Aro i s'Agaró",369,65,1.94,17.62
Santa Coloma de Farners,356,54,1.61,15.17
Banyoles,415,46,1.37,11.08
Vidreres,135,40,1.20,29.63
Ripoll,348,34,1.02,9.77
Santa Cristina d'Aro,161,32,0.96,19.88
Sant Julià del Llor i Bonmatí,51,32,0.96,62.75
Castelló d'Empúries,403,30,0.90,7.44
Cassà de la Selva,318,30,0.90,9.43
Anglès,149,28,0.84,18.79
Tossa de Mar,215,25,0.75,11.63
"Escala, l'",507,22,0.66,4.34
Ullà,37,21,0.63,56.76
Sant Joan de les Abadesses,104,19,0.57,18.27
Sils,75,15,0.45,20.00
"Cellera de Ter, la",104,12,0.36,11.54
Caldes de Malavella,97,12,0.36,12.37
"Jonquera, la",283,11,0.33,3.89
Ventalló,31,11,0.33,35.48
Sant Hilari Sacalm,92,10,0.30,10.87
Vilablareix,17,9,0.27,52.94
Maçanet de la Selva,76,9,0.27,11.84
Ribes de Freser,71,8,0.24,11.27
Arbúcies,197,8,0.24,4.06
Sant Pere Pescador,91,7,0.21,7.69
Celrà,85,7,0.21,8.24
Palau-saverdera,25,6,0.18,24.00
Llançà,242,6,0.18,2.48
Sant Julià de Ramis,31,6,0.18,19.35
Riudarenes,17,6,0.18,35.29
Hostalric,83,6,0.18,7.23
Rabós,6,5,0.15,83.33
Agullana,86,5,0.15,5.81
Besalú,35,5,0.15,14.29
Sant Miquel de Fluvià,42,5,0.15,11.90
Quart,32,5,0.15,15.62
Pals,51,5,0.15,9.80
Mont-ras,51,5,0.15,9.80
Garriguella,63,4,0.12,6.35
Cadaqués,145,4,0.12,2.76
Flaçà,17,4,0.12,23.53
Sarrià de Ter,62,4,0.12,6.45
Fornells de la Selva,29,4,0.12,13.79
Foixà,9,4,0.12,44.44
Bellcaire d'Empordà,20,4,0.12,20.00
Begur,151,4,0.12,2.65
Porqueres,45,4,0.12,8.89
Riells i Viabrea,21,4,0.12,19.05
Resta de municipis,2595,101,3.02,0.00
Comarques Gironines,26656,3346,100.00,12.55

