Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,14,33,4.87,0.02
De 5 a 9 anys,17,18,35,5.16,0.02
De 10 a 14 anys,26,20,46,6.78,0.03
De 15 a 19 anys,26,29,55,8.11,0.03
De 20 a 24 anys,40,23,63,9.29,0.04
De 25 a 29 anys,30,20,50,7.37,0.03
De 30 a 34 anys,16,13,29,4.28,0.02
De 35 a 39 anys,13,12,25,3.69,0.02
De 40 a 44 anys,15,15,30,4.42,0.02
De 45 a 49 anys,19,15,34,5.01,0.02
De 50 a 54 anys,28,20,48,7.08,0.03
De 55 a 59 anys,35,32,67,9.88,0.04
De 60 a 64 anys,26,25,51,7.52,0.03
De 65 a 69 anys,15,18,33,4.87,0.02
De 70 a 74 anys,11,22,33,4.87,0.02
De 75 a 79 anys,8,11,19,2.80,0.01
De 80 a 84 anys,9,4,13,1.92,<0.01
85 o més anys,10,4,14,2.06,<0.01
Total,363,315,678,100.00,0.41
%,53.54,46.46,100.00,,

