Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;109;33,54;0,35
Equador;47;14,46;0,44
Estats Units, els;34;10,46;0,15
Brasil;30;9,23;0,24
Xile;15;4,62;0,16
Veneçuela;13;4,00;0,16
Colòmbia;12;3,69;0,18
Mèxic;11;3,38;0,06
Uruguai;11;3,38;0,27
Canadà;10;3,08;0,35
Paraguai;9;2,77;0,61
Guatemala;7;2,15;0,52
Perú;5;1,54;0,09
Resta de països;12;3,69;..
Total continent;325;100,00;..

