Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c11&res=b17&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;13947;65,56;9,12
Hospitalet de Llobregat, l';7295;589;2,77;8,07
Terrassa;6821;495;2,33;7,26
Sabadell;6692;484;2,28;7,23
Sant Cugat del Vallès;2839;440;2,07;15,50
Badalona;6125;376;1,77;6,14
Castelldefels;1955;194;0,91;9,92
Mataró;3744;185;0,87;4,94
Granollers;2887;183;0,86;6,34
Manresa;3420;179;0,84;5,23
Santa Coloma de Gramenet;3428;172;0,81;5,02
Rubí;1764;148;0,70;8,39
Cornellà de Llobregat;1885;126;0,59;6,68
Vilanova i la Geltrú;2350;125;0,59;5,32
Esplugues de Llobregat;1295;124;0,58;9,58
Sitges;1257;117;0,55;9,31
Cerdanyola del Vallès;1143;115;0,54;10,06
Sant Boi de Llobregat;1535;94;0,44;6,12
Vic;2163;88;0,41;4,07
Igualada;1720;86;0,40;5,00
Vilafranca del Penedès;1394;85;0,40;6,10
Sant Feliu de Llobregat;842;79;0,37;9,38
Prat de Llobregat, el;1125;77;0,36;6,84
Sant Just Desvern;569;77;0,36;13,53
Gavà;1124;75;0,35;6,67
Mollet del Vallès;1585;73;0,34;4,61
Viladecans;1061;65;0,31;6,13
Masnou, el;615;64;0,30;10,41
Premià de Mar;930;62;0,29;6,67
Martorell;1076;52;0,24;4,83
Sant Andreu de la Barca;574;51;0,24;8,89
Ripollet;609;48;0,23;7,88
Molins de Rei;543;47;0,22;8,66
Sant Andreu de Llavaneres;234;44;0,21;18,80
Alella;326;42;0,20;12,88
Montgat;260;42;0,20;16,15
Barberà del Vallès;412;41;0,19;9,95
Sant Quirze del Vallès;314;40;0,19;12,74
Castellar del Vallès;320;40;0,19;12,50
Pineda de Mar;826;40;0,19;4,84
Vilassar de Mar;484;39;0,18;8,06
Llinars del Vallès;178;38;0,18;21,35
Sant Pere de Ribes;605;38;0,18;6,28
Caldes de Montbui;438;37;0,17;8,45
Sant Joan Despí;517;37;0,17;7,16
Montcada i Reixac;538;36;0,17;6,69
Canet de Mar;489;36;0,17;7,36
Sant Celoni;453;35;0,16;7,73
Matadepera;244;35;0,16;14,34
Calella;921;35;0,16;3,80
Sant Adrià de Besòs;588;32;0,15;5,44
Garriga, la;345;31;0,15;8,99
Olesa de Montserrat;566;31;0,15;5,48
Malgrat de Mar;519;31;0,15;5,97
Vilassar de Dalt;174;31;0,15;17,82
Cabrils;142;30;0,14;21,13
Arenys de Mar;532;30;0,14;5,64
Santa Perpètua de Mogoda;380;29;0,14;7,63
Cardedeu;320;27;0,13;8,44
Esparreguera;500;27;0,13;5,40
Premià de Dalt;232;27;0,13;11,64
Tiana;166;26;0,12;15,66
Cubelles;240;26;0,12;10,83
Tona;166;23;0,11;13,86
Parets del Vallès;253;22;0,10;8,70
Sant Vicenç dels Horts;366;22;0,10;6,01
Begues;146;21;0,10;14,38
Canovelles;490;20;0,09;4,08
Torelló;453;20;0,09;4,42
Moià;107;20;0,09;18,69
Corbera de Llobregat;261;20;0,09;7,66
Tordera;233;20;0,09;8,58
Ametlla del Vallès, l';163;19;0,09;11,66
Argentona;205;19;0,09;9,27
Teià;131;19;0,09;14,50
Sant Fruitós de Bages;159;19;0,09;11,95
Berga;568;18;0,08;3,17
Llagosta, la;262;18;0,08;6,87
Vallromanes;46;17;0,08;36,96
Sant Esteve Sesrovires;113;17;0,08;15,04
Sant Vicenç de Montalt;113;17;0,08;15,04
Franqueses del Vallès, les;306;17;0,08;5,56
Sant Vicenç de Castellet;279;16;0,08;5,73
Castellbisbal;136;16;0,08;11,76
Manlleu;1295;15;0,07;1,16
Montornès del Vallès;457;14;0,07;3,06
Abrera;237;14;0,07;5,91
Capellades;131;14;0,07;10,69
Sant Sadurní d'Anoia;254;14;0,07;5,51
Roca del Vallès, la;122;13;0,06;10,66
Sant Antoni de Vilamajor;93;12;0,06;12,90
Santa Eulàlia de Ronçana;78;12;0,06;15,38
Santa Coloma de Cervelló;107;12;0,06;11,21
Cabrera de Mar;84;12;0,06;14,29
Balsareny;101;11;0,05;10,89
Sant Joan de Vilatorrada;147;11;0,05;7,48
Santa Maria de Palautordera;155;11;0,05;7,10
Palau-solità i Plegamans;160;10;0,05;6,25
Taradell;123;10;0,05;8,13
Papiol, el;116;10;0,05;8,62
Sant Pol de Mar;209;10;0,05;4,78
Vilanova del Camí;209;10;0,05;4,78
Puig-reig;132;9;0,04;6,82
Cardona;205;9;0,04;4,39
Navàs;133;9;0,04;6,77
Viladecavalls;78;9;0,04;11,54
Gurb;44;9;0,04;20,45
Centelles;121;9;0,04;7,44
Collbató;71;9;0,04;12,68
Sant Martí de Tous;41;9;0,04;21,95
Santpedor;77;9;0,04;11,69
Sentmenat;115;8;0,04;6,96
Vallirana;213;8;0,04;3,76
Cervelló;185;8;0,04;4,32
Santa Margarida de Montbui;248;8;0,04;3,23
Gelida;156;8;0,04;5,13
Canyelles;51;8;0,04;15,69
Aguilar de Segarra;25;7;0,03;28,00
Súria;174;7;0,03;4,02
Vilanova del Vallès;35;7;0,03;20,00
Sant Feliu de Codines;154;7;0,03;4,55
Sant Esteve de Palautordera;34;7;0,03;20,59
Roda de Ter;219;7;0,03;3,20
Balenyà;52;7;0,03;13,46
Estany, l';73;7;0,03;9,59
Pallejà;173;7;0,03;4,05
Caldes d'Estrac;115;7;0,03;6,09
Bigues i Riells del Fai;90;7;0,03;7,78
Castellbell i el Vilar;135;6;0,03;4,44
Sallent;321;6;0,03;1,87
Lliçà d'Amunt;136;6;0,03;4,41
Vacarisses;68;6;0,03;8,82
Sant Climent de Llobregat;44;6;0,03;13,64
Torrelles de Llobregat;81;6;0,03;7,41
Palafolls;129;6;0,03;4,65
Arenys de Munt;155;6;0,03;3,87
Piera;137;6;0,03;4,38
Argençola;41;6;0,03;14,63
Martorelles;84;5;0,02;5,95
Aiguafreda;44;5;0,02;11,36
Esquirol, l';36;5;0,02;13,89
Monistrol de Calders;13;5;0,02;38,46
Dosrius;55;5;0,02;9,09
Montmeló;133;5;0,02;3,76
Olivella;35;5;0,02;14,29
Bagà;58;4;0,02;6,90
Callús;81;4;0,02;4,94
Monistrol de Montserrat;107;4;0,02;3,74
Sant Salvador de Guardiola;23;4;0,02;17,39
Gualba;31;4;0,02;12,90
Sant Pere de Vilamajor;43;4;0,02;9,30
Sant Llorenç Savall;30;4;0,02;13,33
Seva;34;4;0,02;11,76
Castellterçol;91;4;0,02;4,40
Calders;40;4;0,02;10,00
Sant Cebrià de Vallalta;55;4;0,02;7,27
Bellprat;9;4;0,02;44,44
Santa Margarida i els Monjos;194;4;0,02;2,06
Torrelavit;33;4;0,02;12,12
Resta de municipis;3543;147;0,69;0,00
Província: Barcelona;255611;21274;100,00;8,32

