Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=d07&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1488;71;52,99;4,77
Sallent;254;14;10,45;5,51
Sant Vicenç de Castellet;152;7;5,22;4,61
Castellbell i el Vilar;113;5;3,73;4,42
Navàs;56;5;3,73;8,93
Avinyó;34;4;2,99;11,76
Artés;54;4;2,99;7,41
Resta de municipis;913;24;17,91;0,00
Bages;3064;134;100,00;4,37

