Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;6;16;2,54;0,09
De 5 a 9 anys;20;12;32;5,08;0,18
De 10 a 14 anys;19;18;37;5,87;0,21
De 15 a 19 anys;14;17;31;4,92;0,17
De 20 a 24 anys;15;13;28;4,44;0,16
De 25 a 29 anys;24;16;40;6,35;0,22
De 30 a 34 anys;36;19;55;8,73;0,31
De 35 a 39 anys;15;22;37;5,87;0,21
De 40 a 44 anys;24;28;52;8,25;0,29
De 45 a 49 anys;25;16;41;6,51;0,23
De 50 a 54 anys;25;16;41;6,51;0,23
De 55 a 59 anys;19;16;35;5,56;0,20
De 60 a 64 anys;18;23;41;6,51;0,23
De 65 a 69 anys;14;20;34;5,40;0,19
De 70 a 74 anys;20;14;34;5,40;0,19
De 75 a 79 anys;10;5;15;2,38;0,08
De 80 a 84 anys;10;8;18;2,86;0,10
85 o més anys;24;19;43;6,83;0,24
Total;342;288;630;100,00;3,54
%;54,29;45,71;100,00;;

