Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  França
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c5&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;163;145;308;9,54;2,00
De 5 a 9 anys;199;178;377;11,68;2,45
De 10 a 14 anys;250;211;461;14,28;3,00
De 15 a 19 anys;215;199;414;12,83;2,69
De 20 a 24 anys;116;110;226;7,00;1,47
De 25 a 29 anys;52;71;123;3,81;0,80
De 30 a 34 anys;42;63;105;3,25;0,68
De 35 a 39 anys;49;71;120;3,72;0,78
De 40 a 44 anys;88;73;161;4,99;1,05
De 45 a 49 anys;147;58;205;6,35;1,33
De 50 a 54 anys;127;58;185;5,73;1,20
De 55 a 59 anys;98;41;139;4,31;0,90
De 60 a 64 anys;63;29;92;2,85;0,60
De 65 a 69 anys;36;27;63;1,95;0,41
De 70 a 74 anys;22;15;37;1,15;0,24
De 75 a 79 anys;32;15;47;1,46;0,31
De 80 a 84 anys;17;17;34;1,05;0,22
85 o més anys;60;71;131;4,06;0,85
Total;1776;1452;3228;100,00;21,01
%;55,02;44,98;100,00;;

