Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d41&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3253;2025;29,70;62,25
Mollet del Vallès;1857;1025;15,03;55,20
Montornès del Vallès;537;465;6,82;86,59
Canovelles;590;419;6,15;71,02
Sant Celoni;505;337;4,94;66,73
Franqueses del Vallès, les;392;270;3,96;68,88
Cardedeu;376;224;3,29;59,57
Garriga, la;393;218;3,20;55,47
Llagosta, la;316;198;2,90;62,66
Caldes de Montbui;472;197;2,89;41,74
Parets del Vallès;292;184;2,70;63,01
Llinars del Vallès;203;122;1,79;60,10
Santa Maria de Palautordera;175;107;1,57;61,14
Lliçà d'Amunt;151;100;1,47;66,23
Ametlla del Vallès, l';187;96;1,41;51,34
Montmeló;137;91;1,33;66,42
Roca del Vallès, la;140;88;1,29;62,86
Sant Fost de Campsentelles;113;86;1,26;76,11
Sant Feliu de Codines;173;78;1,14;45,09
Bigues i Riells del Fai;117;70;1,03;59,83
Sant Antoni de Vilamajor;100;67;0,98;67,00
Martorelles;95;62;0,91;65,26
Santa Eulàlia de Ronçana;93;42;0,62;45,16
Figaró-Montmany;39;35;0,51;89,74
Sant Pere de Vilamajor;50;35;0,51;70,00
Aiguafreda;53;28;0,41;52,83
Lliçà de Vall;55;27;0,40;49,09
Vallromanes;46;23;0,34;50,00
Vilanova del Vallès;41;23;0,34;56,10
Cànoves i Samalús;38;21;0,31;55,26
Sant Esteve de Palautordera;35;18;0,26;51,43
Gualba;30;13;0,19;43,33
Vallgorguina;23;11;0,16;47,83
Santa Maria de Martorelles;9;7;0,10;77,78
Resta de municipis;33;6;0,09;0,00
Vallès Oriental;11119;6818;100,00;61,32

