Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  China
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;14;35;9,14;0,03
De 5 a 9 anys;18;23;41;10,70;0,04
De 10 a 14 anys;7;9;16;4,18;0,02
De 15 a 19 anys;..;..;6;1,57;<0,01
De 20 a 24 anys;10;6;16;4,18;0,02
De 25 a 29 anys;34;9;43;11,23;0,04
De 30 a 34 anys;36;19;55;14,36;0,05
De 35 a 39 anys;47;18;65;16,97;0,06
De 40 a 44 anys;31;17;48;12,53;0,05
De 45 a 49 anys;20;7;27;7,05;0,03
De 50 a 54 anys;12;4;16;4,18;0,02
De 55 a 59 anys;..;..;9;2,35;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;252;131;383;100,00;0,36
%;65,80;34,20;100,00;;

