Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c6&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;12;25;10,25;0,20
De 5 a 9 anys;33;30;63;25,82;0,50
De 10 a 14 anys;37;23;60;24,59;0,48
De 15 a 19 anys;25;12;37;15,16;0,29
De 20 a 24 anys;..;..;10;4,10;0,08
De 25 a 29 anys;..;..;5;2,05;0,04
De 30 a 34 anys;..;..;5;2,05;0,04
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;2,46;0,05
De 45 a 49 anys;..;..;7;2,87;0,06
De 50 a 54 anys;..;..;7;2,87;0,06
De 55 a 59 anys;..;..;5;2,05;0,04
De 60 a 64 anys;..;..;4;1,64;0,03
De 65 a 69 anys;..;..;4;1,64;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;143;101;244;100,00;1,94
%;58,61;41,39;100,00;;

