Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d12&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,4.48,0.61
De 5 a 9 anys,14,8,22,7.59,1.02
De 10 a 14 anys,16,7,23,7.93,1.07
De 15 a 19 anys,8,16,24,8.28,1.12
De 20 a 24 anys,5,8,13,4.48,0.61
De 25 a 29 anys,7,8,15,5.17,0.70
De 30 a 34 anys,4,9,13,4.48,0.61
De 35 a 39 anys,15,16,31,10.69,1.44
De 40 a 44 anys,12,13,25,8.62,1.16
De 45 a 49 anys,11,5,16,5.52,0.74
De 50 a 54 anys,16,11,27,9.31,1.26
De 55 a 59 anys,8,5,13,4.48,0.61
De 60 a 64 anys,4,4,8,2.76,0.37
De 65 a 69 anys,8,5,13,4.48,0.61
De 70 a 74 anys,5,4,9,3.10,0.42
De 75 a 79 anys,..,..,7,2.41,0.33
De 80 a 84 anys,..,..,6,2.07,0.28
85 o més anys,4,8,12,4.14,0.56
Total,148,142,290,100.00,13.50
%,51.03,48.97,100.00,,

