Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  África central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;12;24;8,39;0,01
De 5 a 9 anys;12;21;33;11,54;0,02
De 10 a 14 anys;13;9;22;7,69;0,01
De 15 a 19 anys;..;..;7;2,45;<0,01
De 20 a 24 anys;6;4;10;3,50;<0,01
De 25 a 29 anys;..;..;11;3,85;<0,01
De 30 a 34 anys;11;10;21;7,34;0,01
De 35 a 39 anys;12;9;21;7,34;0,01
De 40 a 44 anys;20;12;32;11,19;0,02
De 45 a 49 anys;18;5;23;8,04;0,01
De 50 a 54 anys;14;4;18;6,29;<0,01
De 55 a 59 anys;16;9;25;8,74;0,01
De 60 a 64 anys;7;4;11;3,85;<0,01
De 65 a 69 anys;7;4;11;3,85;<0,01
De 70 a 74 anys;..;..;6;2,10;<0,01
De 75 a 79 anys;..;..;6;2,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;165;121;286;100,00;0,14
%;57,69;42,31;100,00;;

