Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Suiza
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c8&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;12;36;4,33;0,33
De 5 a 9 anys;22;37;59;7,09;0,54
De 10 a 14 anys;22;27;49;5,89;0,45
De 15 a 19 anys;21;23;44;5,29;0,40
De 20 a 24 anys;37;38;75;9,01;0,68
De 25 a 29 anys;27;28;55;6,61;0,50
De 30 a 34 anys;28;34;62;7,45;0,56
De 35 a 39 anys;27;30;57;6,85;0,52
De 40 a 44 anys;37;43;80;9,62;0,73
De 45 a 49 anys;48;37;85;10,22;0,77
De 50 a 54 anys;39;41;80;9,62;0,73
De 55 a 59 anys;18;18;36;4,33;0,33
De 60 a 64 anys;11;6;17;2,04;0,15
De 65 a 69 anys;7;6;13;1,56;0,12
De 70 a 74 anys;7;16;23;2,76;0,21
De 75 a 79 anys;13;15;28;3,37;0,25
De 80 a 84 anys;10;13;23;2,76;0,21
85 o més anys;4;6;10;1,20;0,09
Total;402;430;832;100,00;7,56
%;48,32;51,68;100,00;;

