Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d14&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;218;87;37,18;39,91
Puig-reig;87;41;17,52;47,13
Gironella;72;22;9,40;30,56
Bagà;29;15;6,41;51,72
Guardiola de Berguedà;19;13;5,56;68,42
Pobla de Lillet, la;32;13;5,56;40,62
Cercs;23;8;3,42;34,78
Castellar de n'Hug;11;7;2,99;63,64
Borredà;7;7;2,99;100,00
Resta de municipis;88;21;8,97;0,00
Berguedà;586;234;100,00;39,93

