Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d38&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tàrrega,440,232,57.71,52.73
Agramunt,228,66,16.42,28.95
Bellpuig,139,45,11.19,32.37
Anglesola,36,16,3.98,44.44
Tornabous,30,13,3.23,43.33
Castellserà,47,8,1.99,17.02
Puigverd d'Agramunt,5,4,1.00,80.00
Sant Martí de Riucorb,18,4,1.00,22.22
Resta de municipis,156,14,3.48,0.00
Urgell,1099,402,100.00,36.58

