Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c2&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,3324,27.57,15.17
Switzerland,1095,9.08,10.78
Argentina,994,8.24,4.90
Germany,936,7.76,8.31
United Kingdom,614,5.09,8.20
Belgium,470,3.90,11.56
Andorra,465,3.86,3.54
United States of America,423,3.51,4.75
Chile,407,3.38,7.29
Venezuela,395,3.28,3.72
Mexico,394,3.27,3.82
Brazil,316,2.62,3.44
Uruguay,253,2.10,9.58
Netherlands,251,2.08,9.46
Italy,212,1.76,5.53
Dominican Republic,155,1.29,10.04
Cuba,120,1.00,8.41
Bolivia,84,0.70,8.05
Australia,76,0.63,4.54
Peru,75,0.62,3.56
Colombia,68,0.56,2.76
Canada,62,0.51,4.26
Sweden,60,0.50,7.82
Ecuador,56,0.46,2.61
Portugal,55,0.46,7.67
Morocco,52,0.43,8.35
Ireland,40,0.33,5.87
China,40,0.33,5.92
Austria,37,0.31,8.43
Guatemala,36,0.30,4.24
"Gambia, the",34,0.28,53.97
Denmark,32,0.27,6.27
Paraguay,30,0.25,4.14
Norway,29,0.24,7.80
Luxembourg,26,0.22,7.07
Panama,26,0.22,3.30
Honduras,22,0.18,10.53
Costa Rica,21,0.17,1.75
Israel,19,0.16,5.51
Japan,19,0.16,6.96
Philippines,16,0.13,3.38
United Arab Emirates,11,0.09,3.43
Czech Republic,10,0.08,10.31
Egypt,10,0.08,8.26
Thailand,10,0.08,8.40
Tunisia,9,0.07,10.47
Syria,9,0.07,8.41
Finland,8,0.07,3.90
Poland,7,0.06,6.09
Romania,7,0.06,8.75
Nicaragua,7,0.06,3.50
Indonesia,7,0.06,9.33
Qatar,7,0.06,15.91
Vietnam,7,0.06,15.22
Togo,6,0.05,54.55
Malaysia,6,0.05,13.64
Bulgaria,5,0.04,25.00
Rusia,5,0.04,4.90
Equatorial Guinea,5,0.04,3.82
South Africa,5,0.04,2.34
Senegal,5,0.04,5.21
New Zealand,5,0.04,5.21
Serbia,4,0.03,17.39
El Salvador,4,0.03,0.79
Resta de països,60,050,..
Total,12058,100.00,..

