Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d04&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3641;181;63,73;4,97
Ribera d'Urgellet;156;12;4,23;7,69
Coll de Nargó;78;12;4,23;15,38
Organyà;146;11;3,87;7,53
Alàs i Cerc;75;10;3,52;13,33
Pont de Bar, el;43;10;3,52;23,26
Bassella;21;10;3,52;47,62
Peramola;25;9;3,17;36,00
Valls d'Aguilar, les;62;6;2,11;9,68
Oliana;83;6;2,11;7,23
Montferrer i Castellbò;157;6;2,11;3,82
Valls de Valira, les;150;5;1,76;3,33
Josa i Tuixén;8;4;1,41;50,00
Resta de municipis;116;..;..;..
Alt Urgell;4761;284;100,00;5,97

