Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d24&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,60,54,114,11.00,6.69
De 5 a 9 anys,63,55,118,11.39,6.92
De 10 a 14 anys,68,33,101,9.75,5.93
De 15 a 19 anys,22,26,48,4.63,2.82
De 20 a 24 anys,22,17,39,3.76,2.29
De 25 a 29 anys,28,21,49,4.73,2.88
De 30 a 34 anys,31,50,81,7.82,4.75
De 35 a 39 anys,28,53,81,7.82,4.75
De 40 a 44 anys,43,46,89,8.59,5.22
De 45 a 49 anys,46,35,81,7.82,4.75
De 50 a 54 anys,36,19,55,5.31,3.23
De 55 a 59 anys,20,18,38,3.67,2.23
De 60 a 64 anys,18,6,24,2.32,1.41
De 65 a 69 anys,15,12,27,2.61,1.58
De 70 a 74 anys,10,13,23,2.22,1.35
De 75 a 79 anys,10,13,23,2.22,1.35
De 80 a 84 anys,12,9,21,2.03,1.23
85 o més anys,10,14,24,2.32,1.41
Total,542,494,1036,100.00,60.80
%,52.32,47.68,100.00,,

