Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d41&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,255,2.08,18,7.59
2023,11581,237,2.05,5,2.16
2022,11119,232,2.09,1,0.43
2021,10248,231,2.25,-2,-0.86
2020,9682,233,2.41,9,4.02
2019,8885,224,2.52,4,1.82
2018,8137,220,2.70,18,8.91
2017,7383,202,2.74,28,16.09
2016,6442,174,2.70,25,16.78
2015,5423,149,2.75,9,6.43
2014,4410,140,3.17,7,5.26
2013,3793,133,3.51,11,9.02
2012,3164,122,3.86,16,15.09
2011,2851,106,3.72,13,13.98
2010,2594,93,3.59,11,13.41
2009,2362,82,3.47,..,..

