Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d06&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1376;345;42,49;25,07
Capellades;112;71;8,74;63,39
Carme;65;53;6,53;81,54
Piera;112;38;4,68;33,93
Bruc, el;60;37;4,56;61,67
Masquefa;77;23;2,83;29,87
Llacuna, la;36;22;2,71;61,11
Torre de Claramunt, la;36;19;2,34;52,78
Pobla de Claramunt, la;40;18;2,22;45,00
Argençola;40;18;2,22;45,00
Sant Martí Sesgueioles;19;16;1,97;84,21
Calaf;92;14;1,72;15,22
Vallbona d'Anoia;28;14;1,72;50,00
Castellolí;23;13;1,60;56,52
Vilanova del Camí;170;12;1,48;7,06
Santa Margarida de Montbui;211;12;1,48;5,69
Orpí;12;11;1,35;91,67
Veciana;15;10;1,23;66,67
Hostalets de Pierola, els;29;10;1,23;34,48
Sant Martí de Tous;44;9;1,11;20,45
Òdena;37;9;1,11;24,32
Cabrera d'Anoia;21;7;0,86;33,33
Calonge de Segarra;10;5;0,62;50,00
Sant Pere Sallavinera;7;5;0,62;71,43
Montmaneu;9;4;0,49;44,44
Santa Maria de Miralles;6;4;0,49;66,67
Resta de municipis;39;13;1,60;0,00
Anoia;2726;812;100,00;29,79

