Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d26&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",51,47,13.43,92.16
Sort,112,46,13.14,41.07
Alt Àneu,39,36,10.29,92.31
Vall de Cardós,38,34,9.71,89.47
Llavorsí,41,31,8.86,75.61
Rialp,32,24,6.86,75.00
Esterri d'Àneu,29,23,6.57,79.31
Soriguera,31,21,6.00,67.74
Alins,22,19,5.43,86.36
Farrera,26,19,5.43,73.08
Baix Pallars,69,16,4.57,23.19
Tírvia,21,15,4.29,71.43
Espot,12,11,3.14,91.67
Lladorre,8,5,1.43,62.50
Resta de municipis,4,..,..,..
Pallars Sobirà,535,350,100.00,65.42

