Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=b01&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
France,13433,34.84,66.09
Germany,8501,22.05,79.29
United Kingdom,5655,14.67,82.62
Italy,3148,8.16,84.97
Belgium,2605,6.76,74.68
Netherlands,1961,5.09,79.20
Sweden,575,1.49,80.53
Portugal,550,1.43,80.06
Ireland,521,1.35,79.66
Denmark,395,1.02,85.50
Austria,311,0.81,78.73
Luxembourg,268,0.70,76.57
Finland,175,0.45,88.83
Greece,150,0.39,89.82
Poland,75,0.19,81.52
Hungary,58,0.15,84.06
Czech Republic,54,0.14,62.07
Romania,50,0.13,83.33
Bulgaria,20,0.05,76.92
Cyprus,14,0.04,73.68
Slovakia,14,0.04,70.00
Estonia,10,0.03,83.33
Lithuania,9,0.02,81.82
Slovenia,6,0.02,50.00
Resta de països,2,<001,..
Total subcontinent,38560,100.00,..

