Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b3&res=d03
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1716;488;46,21;28,44
Sant Sadurní d'Anoia;314;118;11,17;37,58
Santa Margarida i els Monjos;229;54;5,11;23,58
Sant Quintí de Mediona;87;51;4,83;58,62
Gelida;185;43;4,07;23,24
Mediona;51;31;2,94;60,78
Torrelavit;39;28;2,65;71,79
Subirats;65;28;2,65;43,08
Sant Martí Sarroca;51;23;2,18;45,10
Olesa de Bonesvalls;37;21;1,99;56,76
Castellví de la Marca;34;20;1,89;58,82
Olèrdola;48;19;1,80;39,58
Pla del Penedès, el;36;17;1,61;47,22
Sant Llorenç d'Hortons;47;16;1,52;34,04
Font-rubí;34;15;1,42;44,12
Granada, la;52;14;1,33;26,92
Sant Pere de Riudebitlles;41;13;1,23;31,71
Avinyonet del Penedès;49;12;1,14;24,49
Vilobí del Penedès;28;8;0,76;28,57
Sant Cugat Sesgarrigues;16;8;0,76;50,00
Pontons;23;7;0,66;30,43
Cabanyes, les;12;7;0,66;58,33
Torrelles de Foix;41;5;0,47;12,20
Castellet i la Gornal;17;5;0,47;29,41
Resta de municipis;19;5;0,47;0,00
Alt Penedès;3271;1056;100,00;32,28

