Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d10&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;4,52;0,18
De 5 a 9 anys;6;4;10;5,65;0,22
De 10 a 14 anys;..;..;13;7,34;0,29
De 15 a 19 anys;..;..;9;5,08;0,20
De 20 a 24 anys;6;5;11;6,21;0,25
De 25 a 29 anys;..;..;12;6,78;0,27
De 30 a 34 anys;9;6;15;8,47;0,34
De 35 a 39 anys;8;7;15;8,47;0,34
De 40 a 44 anys;7;9;16;9,04;0,36
De 45 a 49 anys;9;9;18;10,17;0,40
De 50 a 54 anys;7;5;12;6,78;0,27
De 55 a 59 anys;4;6;10;5,65;0,22
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;4;5;9;5,08;0,20
De 70 a 74 anys;..;..;6;3,39;0,13
De 75 a 79 anys;..;..;4;2,26;0,09
De 80 a 84 anys;..;..;5;2,82;0,11
85 o més anys;..;..;..;..;..
Total;97;80;177;100,00;3,96
%;54,80;45,20;100,00;;

