Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d09&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1444;241;56,05;16,69
Ametlla de Mar, l';310;65;15,12;20,97
Ampolla, l';105;48;11,16;45,71
Deltebre;112;33;7,67;29,46
Perelló, el;98;11;2,56;11,22
Aldea, l';61;8;1,86;13,11
Tivenys;8;7;1,63;87,50
Camarles;32;6;1,40;18,75
Aldover;35;6;1,40;17,14
Roquetes;105;5;1,16;4,76
Resta de municipis;84;..;..;..
Baix Ebre;2394;430;100,00;17,96

